id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316766,2021-06-25,13:51:06,-4.766881229999999,105.28058243,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3316767,2021-06-25,13:51:06,-4.46779156,105.3962326,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3316768,2021-06-25,13:51:06,-4.50111151,104.56911469,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3316769,2021-06-25,13:51:06,-3.77905393,103.49873352,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,cluster
3316770,2021-06-25,13:51:06,-3.10217929,103.71965027,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3316771,2021-06-25,13:51:06,-2.5874083,106.73653412,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3316772,2021-06-25,13:51:06,-3.1516602000000002,102.74081802500001,8,noaa20,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
3316773,2021-06-25,13:51:06,-2.79164314,103.57643127,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3316774,2021-06-25,13:51:06,-2.8806326975,101.56040764,8,noaa20,1500,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3316775,2021-06-25,13:51:06,-2.7878528850000004,101.472442625,8,noaa20,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3316776,2021-06-25,13:51:06,-2.55182433,102.98521423,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3316777,2021-06-25,13:51:06,-2.5119915,101.28156281,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3316778,2021-06-25,13:51:06,-2.19659853,102.80002594,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3316779,2021-06-25,13:51:06,-1.65613842,102.36865997,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
3316780,2021-06-25,13:51:06,-1.29169178,101.79897308,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3316781,2021-06-25,13:51:06,-1.1678063466666666,101.44571940000002,8,noaa20,1399,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3316782,2021-06-25,13:51:06,-0.97192758,102.29037476,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
