id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184741,2020-09-15,01:15:06,-0.45450559,101.83033752,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,pixel
184742,2020-09-15,01:15:06,-0.34577018,99.96006775,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
184743,2020-09-15,01:15:06,-2.46090126,104.23675537,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
184744,2020-09-15,01:15:06,-2.57432556,103.55828857,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
184745,2020-09-15,01:15:06,-3.34044433,104.47084045,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
184746,2020-09-15,01:15:06,-3.78526568,103.82669067,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
184747,2020-09-15,01:15:06,-4.20275116,104.91894531,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
184748,2020-09-15,01:15:06,-4.21765184,104.90604401,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
184749,2020-09-15,01:15:06,-4.78203535,105.6894455,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
184750,2020-09-15,01:15:06,-4.77870607,105.68996429,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
184751,2020-09-15,01:15:06,-4.78869295,105.68841553,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
184752,2020-09-15,01:15:06,-4.78645754,105.69592285,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
184753,2020-09-15,01:15:06,-6.92785454,112.38791656,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
184754,2020-09-15,01:15:06,-6.94419813,112.2889328,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
184755,2020-09-15,01:15:06,-6.39812231,108.01709747,8,noaa20,1125,Bongas,Indramayu,Jawa Barat,pixel
184756,2020-09-15,01:15:06,-6.18954849,106.31287384,8,noaa20,1125,Kibin,Serang,Banten,pixel
184757,2020-09-15,01:15:06,-6.10194921,105.42365265,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
184758,2020-09-15,01:15:06,-6.70353889,108.38217163,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
184759,2020-09-15,01:15:06,-7.2399807,111.71970367,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
184760,2020-09-15,01:15:06,-7.23933649,111.72045898,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
184761,2020-09-15,01:15:06,-6.95000887,109.23015594,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
184762,2020-09-15,01:15:06,-7.72145033,114.24982452,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
184763,2020-09-15,01:15:06,-7.82329607,114.34654999,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
184764,2020-09-15,01:15:06,-7.47643948,110.70605469,8,noaa20,1125,Sambi,Boyolali,Jawa Tengah,pixel
184765,2020-09-15,01:15:06,-7.99882603,114.38144684,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
184766,2020-09-15,01:15:06,-7.72468376,111.94332123,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,pixel
184767,2020-09-15,01:15:06,-7.76361036,110.27008057,8,noaa20,1125,Goden,Sleman,Di Yogyakarta,pixel
184768,2020-09-15,01:15:06,-7.89075375,110.68621063,8,noaa20,1125,Karangmojo,Gunung Kidul,Di Yogyakarta,pixel
184769,2020-09-15,01:15:06,-8.34537792,113.49330902,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
