id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114787,2020-08-18,23:41:27,0.83260769,117.52781677,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
114788,2020-08-18,23:41:27,-2.82966733,122.1697464,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114789,2020-08-18,23:41:27,-2.82585049,122.17501068,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114790,2020-08-18,23:41:27,-2.8288939,122.16498566,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114791,2020-08-18,23:41:27,-2.83196306,122.15506744,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114792,2020-08-18,23:41:27,-2.84794998,122.16725159,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
114793,2020-08-18,23:41:27,-1.84399486,115.85905457,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
114794,2020-08-18,23:41:27,-1.84511793,115.85907745,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
114795,2020-08-18,23:41:27,-3.52219558,126.20461273,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
114796,2020-08-18,23:41:27,-3.52163386,126.2038269,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
114797,2020-08-18,23:41:27,-1.92668045,115.84635925,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
114798,2020-08-18,23:41:27,-2.05783963,115.5692215,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
114799,2020-08-18,23:41:27,-3.38017106,122.25870514,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
114800,2020-08-18,23:41:27,-3.86865425,122.4052124,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114801,2020-08-18,23:41:27,-3.90300655,122.42280579,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114802,2020-08-18,23:41:27,-3.90229058,122.41851807,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
114803,2020-08-18,23:41:27,-8.29728794,130.83937073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114804,2020-08-18,23:41:27,-9.25021553,124.61807251,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
114805,2020-08-18,23:41:27,-8.20550251,117.98773193,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
114806,2020-08-18,23:41:27,-8.2059536,117.98745728,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
114807,2020-08-18,23:41:27,-8.79167652,120.82147217,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
114808,2020-08-18,23:41:27,-8.57325363,118.57009125,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
114809,2020-08-18,23:41:27,-9.50944614,120.07958984,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
