id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280891,2021-05-12,01:37:31,1.605685,100.23809814,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
280892,2021-05-12,01:37:31,-0.08081441,109.70070648,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
280893,2021-05-12,01:37:31,1.22406185,101.24123383,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
280894,2021-05-12,01:37:31,1.16380703,101.27734375,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
280895,2021-05-12,01:37:31,0.53487235,101.6046524,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
280896,2021-05-12,01:37:31,-3.00146723,105.04817963,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
280897,2021-05-12,01:37:31,-3.00280428,105.0502243,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
280898,2021-05-12,01:37:31,-3.47289324,105.84012604,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
280899,2021-05-12,01:37:31,-3.5531404,105.65339661,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
280900,2021-05-12,01:37:31,-3.41409683,104.03418732,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
280901,2021-05-12,01:37:31,-4.28905296,104.81530762,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
280902,2021-05-12,01:37:31,-4.33111954,104.82485199,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
280903,2021-05-12,01:37:31,-4.32791805,104.83057404,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
280904,2021-05-12,01:37:31,-4.86664915,105.65492249,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
280905,2021-05-12,01:37:31,-4.86606932,105.65100098,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
280906,2021-05-12,01:37:31,-4.86971998,105.64642334,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
280907,2021-05-12,01:37:31,-4.87030077,105.65035248,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
280908,2021-05-12,01:37:31,-6.21540689,107.32594299,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
280909,2021-05-12,01:37:31,-6.70651245,108.4028244,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
280910,2021-05-12,01:37:31,-7.54181051,110.4450531,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
280911,2021-05-12,01:37:31,-7.5414567,110.44245911,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
280912,2021-05-12,01:37:31,-7.54253101,110.44377899,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
280913,2021-05-12,01:37:31,-7.54303885,110.44769287,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
