id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411236,2021-10-24,23:42:03,0.4831821,128.00364685,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
411237,2021-10-24,23:42:03,0.4844498,128.00382996,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
411238,2021-10-24,23:42:03,0.48260853,128.00724792,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
411239,2021-10-24,23:42:03,0.48153073,127.99222565,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
411240,2021-10-24,23:42:03,-1.45694661,127.43854523,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
411241,2021-10-24,23:42:03,-1.45635939,127.43478394,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
411242,2021-10-24,23:42:03,-2.82832146,122.17118073,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
411243,2021-10-24,23:42:03,-2.8270123,122.17385101,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
411244,2021-10-24,23:42:03,-2.82908511,122.17577362,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
411245,2021-10-24,23:42:03,-1.85479105,115.85868073,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
411246,2021-10-24,23:42:03,-3.86933279,122.40809631,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411247,2021-10-24,23:42:03,-3.86863708,122.40390015,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411248,2021-10-24,23:42:03,-3.90257597,122.41979218,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411249,2021-10-24,23:42:03,-3.9018898,122.41559601,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
411250,2021-10-24,23:42:03,-4.63355684,121.93245697,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
411251,2021-10-24,23:42:03,-7.71114016,126.2844162,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411252,2021-10-24,23:42:03,-7.71055937,126.28076935,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411253,2021-10-24,23:42:03,-8.57341003,121.17578125,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
411254,2021-10-24,23:42:03,-8.57269287,121.17162323,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
