id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073298,2020-11-04,08:57:00,1.987705111503601,117.36380767822266,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2073299,2020-11-04,08:57:00,-7.400857448577881,131.63531494140625,8,terra,3000,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2073300,2020-11-04,08:57:00,-7.668581962585449,131.10447692871094,8,terra,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2073301,2020-11-04,08:57:00,-7.731280565261841,131.46166229248047,8,terra,4000,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2073302,2020-11-04,08:57:00,-7.900425434112549,131.25015258789062,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073303,2020-11-04,08:57:00,-7.94962739944458,131.24407958984375,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073304,2020-11-04,08:57:00,-7.867071628570557,125.83210754394531,7,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073305,2020-11-04,08:57:00,-7.913857460021973,125.96371459960938,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073306,2020-11-04,08:57:00,-9.52396297454834,124.52005386352539,9,terra,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073307,2020-11-04,08:57:00,-9.726643562316895,124.70499420166016,8,terra,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073308,2020-11-04,08:57:00,-9.690780639648438,124.40375518798828,8,terra,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073309,2020-11-04,08:57:00,-10.089176177978516,123.55874633789062,8,terra,3000,Semau,Kupang,Nusa Tenggara Timur,cluster
