id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309925,2021-07-24,09:55:00,0.5832065343856812,112.569091796875,8,terra,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
309926,2021-07-24,09:55:00,0.632020890712738,110.54463195800781,8,terra,3000,Noyan,Sanggau,Kalimantan Barat,pixel
309927,2021-07-24,09:55:00,-0.6002488136291504,109.97791290283203,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
309928,2021-07-24,09:55:00,-2.670588254928589,111.64527130126953,8,terra,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
309929,2021-07-24,09:55:00,-7.194180488586426,112.63813018798828,7,terra,3000,Benowo,Surabaya,Jawa Timur,pixel
309930,2021-07-24,09:55:00,-6.450765132904053,107.45792388916016,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
309931,2021-07-24,09:55:00,-7.2127580642700195,112.3247299194336,8,terra,3000,Mantup,Lamongan,Jawa Timur,pixel
309932,2021-07-24,09:55:00,-7.011929512023926,110.34919738769531,7,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
309933,2021-07-24,09:55:00,-7.262444019317627,111.120849609375,8,terra,3000,Jenar,Sragen,Jawa Tengah,pixel
309934,2021-07-24,09:55:00,-7.261110782623291,111.11165618896484,8,terra,3000,Jenar,Sragen,Jawa Tengah,pixel
309935,2021-07-24,09:55:00,-7.28909158706665,110.9888916015625,8,terra,3000,Sukodono,Sragen,Jawa Tengah,pixel
309936,2021-07-24,09:55:00,-7.287773132324219,110.9797592163086,8,terra,3000,Sukodono,Sragen,Jawa Tengah,pixel
309937,2021-07-24,09:55:00,-7.225497722625732,110.42501831054688,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
309938,2021-07-24,09:55:00,-7.517344951629639,112.46208190917969,8,terra,3000,Puri,Mojokerto,Jawa Timur,pixel
309939,2021-07-24,09:55:00,-7.542279243469238,110.45187377929688,8,terra,3000,Kemalang,Klaten,Jawa Tengah,pixel
309940,2021-07-24,09:55:00,-7.540966033935547,110.44290161132812,9,terra,3000,Selo,Boyolali,Jawa Tengah,pixel
309941,2021-07-24,09:55:00,-7.864260196685791,112.61787414550781,8,terra,3000,Singosari,Malang,Jawa Timur,pixel
309942,2021-07-24,09:55:00,-8.161020278930664,113.34486389160156,8,terra,3000,Jati Roto,Lumajang,Jawa Timur,pixel
