id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276314,2021-04-16,12:18:52,-8.92947388,120.95606232,8,noaa20,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
276315,2021-04-16,12:18:52,-8.93279076,120.95655823,8,noaa20,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
276316,2021-04-16,12:18:52,-5.41466379,122.84509277,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
276317,2021-04-16,12:18:52,-4.41941309,122.21240997,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
276318,2021-04-16,12:18:52,-3.13763261,130.11495972,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
276319,2021-04-16,12:18:52,-3.62029219,126.70786285,8,noaa20,1125,Namrole,Buru Selatan,Maluku,pixel
276320,2021-04-16,12:18:52,-3.61799479,126.70789337,8,noaa20,1125,Namrole,Buru Selatan,Maluku,pixel
276321,2021-04-16,12:18:52,-3.50263834,126.17569733,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
276322,2021-04-16,12:18:52,-2.80366564,129.53262329,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
276323,2021-04-16,12:18:52,-3.9914062,121.96704102,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
276324,2021-04-16,12:18:52,-3.99083972,121.97071838,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
276325,2021-04-16,12:18:52,-4.25892591,119.83157349,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
276326,2021-04-16,12:18:52,-2.70500326,120.39260101,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
276327,2021-04-16,12:18:52,-1.46271455,127.43473053,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276328,2021-04-16,12:18:52,-1.46011806,127.43656158,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276329,2021-04-16,12:18:52,-1.45702672,127.4391861,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276330,2021-04-16,12:18:52,-1.45777524,127.43432617,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276331,2021-04-16,12:18:52,-2.94232082,115.23311615,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276332,2021-04-16,12:18:52,-2.68744612,116.24595642,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
276333,2021-04-16,12:18:52,-2.00587201,120.70623016,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
276334,2021-04-16,12:18:52,-2.04127192,119.48917389,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
276335,2021-04-16,12:18:52,-1.70252407,119.91040802,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
276336,2021-04-16,12:18:52,-1.60994434,120.38677979,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
276337,2021-04-16,12:18:52,-1.57622492,120.36342621,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
276338,2021-04-16,12:18:52,-0.98116714,121.52355957,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
276339,2021-04-16,12:18:52,-0.80968344,122.47794342,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
276340,2021-04-16,12:18:52,-0.92965204,121.63450623,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
276341,2021-04-16,12:18:52,-1.0799793,120.12348175,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
276342,2021-04-16,12:18:52,0.05939705,120.07385254,8,noaa20,1125,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
276343,2021-04-16,12:18:52,0.43528324,120.96198273,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
276344,2021-04-16,12:18:52,0.50458777,121.04884338,8,noaa20,1125,Taopa,Parigimoutong,Sulawesi Tengah,pixel
276345,2021-04-16,12:18:52,0.49785656,120.23705292,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
276346,2021-04-16,12:18:52,1.26510072,121.44696808,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
276347,2021-04-16,12:18:52,0.9073233,117.18696594,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
276348,2021-04-16,12:18:52,3.33426809,117.32286835,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
276349,2021-04-16,12:18:52,3.90176725,115.71624756,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
276350,2021-04-16,12:18:52,3.90127516,115.7157135,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
