id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272668,2021-03-08,23:54:11,0.48131955,127.99637604,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
272669,2021-03-08,23:54:11,0.48187816,127.99284363,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
272670,2021-03-08,23:54:11,1.16361928,117.67951202,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
272671,2021-03-08,23:54:11,1.1670661,117.68022156,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
272672,2021-03-08,23:54:11,0.82660854,117.52990723,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272673,2021-03-08,23:54:11,0.82713461,117.52657318,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272674,2021-03-08,23:54:11,0.63485008,117.54457855,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
272675,2021-03-08,23:54:11,-1.4563235,127.43937683,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
272676,2021-03-08,23:54:11,-1.45577514,127.4358902,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
272677,2021-03-08,23:54:11,-1.45911825,127.43533325,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
272678,2021-03-08,23:54:11,-1.45966721,127.43881989,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
