id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1960602,2020-09-29,11:12:13,-9.16968822,124.98153687,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1960603,2020-09-29,11:12:13,-9.12370014,125.12708282,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1960604,2020-09-29,11:12:13,-9.110533234999998,125.13025284,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1960605,2020-09-29,11:12:13,-9.08847141,125.16439819,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1960606,2020-09-29,11:12:13,-8.27252865,128.18016052,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1960607,2020-09-29,11:12:13,-8.18414402,127.85436249,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1960608,2020-09-29,11:12:13,-7.29201078,131.46339417,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1960609,2020-09-29,11:12:13,-5.65329981,132.68548584,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1960610,2020-09-29,11:12:13,-3.88227153,138.62432861,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
1960611,2020-09-29,11:12:13,-3.67644143,138.94744873,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,cluster
1960612,2020-09-29,11:12:13,-3.7274673,138.19172668,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
1960613,2020-09-29,11:12:13,-3.65467119,138.33653259,8,noaa20,1125,Kanggime,Tolikara,Papua,cluster
1960614,2020-09-29,11:12:13,-2.9075191,140.71549988,8,noaa20,1125,Arso,Keerom,Papua,cluster
1960615,2020-09-29,11:12:13,-2.75251031,140.58625793,8,noaa20,1125,Sentani Timur,Jayapura,Papua,cluster
1960616,2020-09-29,11:12:13,-2.65555954,140.82171631,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
1960617,2020-09-29,11:12:13,-2.6509171300000003,140.39378357,8,noaa20,1399,Kemtuk,Jayapura,Papua,cluster
1960618,2020-09-29,11:12:13,-2.58508492,140.59950256,8,noaa20,1125,Sentani Timur,Jayapura,Papua,cluster
1960619,2020-09-29,11:12:13,-2.56437945,140.56628418,7,noaa20,1125,Sentani Timur,Jayapura,Papua,cluster
1960620,2020-09-29,11:12:13,-2.565976735,140.55599976000002,8,noaa20,1280,Sentani Timur,Jayapura,Papua,cluster
1960621,2020-09-29,11:12:13,-2.54812145,140.39677429,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
1960622,2020-09-29,11:12:13,-2.37163615,140.03526306,8,noaa20,1125,Bonggo Timur,Sarmi,Papua,cluster
1960623,2020-09-29,11:12:13,-1.48567259,134.13800049,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
1960624,2020-09-29,11:12:13,-0.92342877,133.99047852,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
1960625,2020-09-29,11:12:13,-0.76752329,133.64356995,8,noaa20,1125,Masni,Manokwari,Papua Barat,cluster
1960626,2020-09-29,11:12:13,1.6453619,125.11418915,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
