id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352944,2021-07-26,09:43:00,1.0307199954986572,117.63469696044922,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3352945,2021-07-26,09:43:00,0.5668401122093201,117.23406219482422,8,terra,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3352946,2021-07-26,09:43:00,-0.7069166302680969,116.80098724365234,8,terra,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3352947,2021-07-26,09:43:00,-0.8669214844703674,117.0366439819336,8,terra,3000,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3352948,2021-07-26,09:43:00,-4.5094895362854,105.43619918823242,9,terra,3414,Nunyai,Lampung Tengah,Lampung,cluster
3352949,2021-07-26,09:43:00,-7.398449420928955,112.33390045166016,8,terra,3000,Kudu,Jombang,Jawa Timur,cluster
3352950,2021-07-26,09:43:00,-8.278864860534668,118.1409912109375,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352951,2021-07-26,09:43:00,-7.813671112060547,114.41020202636719,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3352952,2021-07-26,09:43:00,-7.693243980407715,112.27176666259766,8,terra,3000,Ngoro,Jombang,Jawa Timur,cluster
3352953,2021-07-26,09:43:00,-7.855226993560791,112.61756896972656,7,terra,3000,Singosari,Malang,Jawa Timur,cluster
3352954,2021-07-26,09:43:00,-7.543317556381226,110.44237518310547,8,terra,3414,Kemalang,Klaten,Jawa Tengah,cluster
3352955,2021-07-26,09:43:00,-7.931996822357178,112.14319610595703,9,terra,3000,Ngancar,Kediri,Jawa Timur,cluster
3352956,2021-07-26,09:43:00,-8.105916976928711,113.31949615478516,8,terra,3000,Randu Agung,Lumajang,Jawa Timur,cluster
3352957,2021-07-26,09:43:00,-8.187185287475586,113.24617004394531,8,terra,3000,Kunir,Lumajang,Jawa Timur,cluster
3352958,2021-07-26,09:43:00,-9.694894790649414,119.78564453125,8,terra,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352959,2021-07-26,09:43:00,-9.690997123718262,119.80980682373047,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
