id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346832,2021-07-12,11:01:39,-8.226839383333333,140.04987080666666,8,snpp,1399,Malind,Merauke,Papua,cluster
3346833,2021-07-12,11:01:39,-6.75878572,139.21696472,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3346834,2021-07-12,11:01:39,-4.70958042,140.73886108,8,snpp,1125,Kiwirok,Pegunungan Bintang,Papua,cluster
3346835,2021-07-12,11:01:39,-4.42374992,140.46366882,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3346836,2021-07-12,11:01:39,-4.38654852,140.4402771,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3346837,2021-07-12,11:01:39,-4.38094997,140.43235779,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3346838,2021-07-12,11:01:39,-4.32650948,140.41278076,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3346839,2021-07-12,11:01:39,-4.31145048,140.1975708,8,snpp,1125,Nonome,Pegunungan Bintang,Papua,cluster
3346840,2021-07-12,11:01:39,-4.241636515,140.305610655,8,snpp,1280,Borme,Pegunungan Bintang,Papua,cluster
3346841,2021-07-12,11:01:39,-4.19236708,140.33912659,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
3346842,2021-07-12,11:01:39,-4.15470123,140.18692017,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3346843,2021-07-12,11:01:39,-4.06883383,140.12402344,8,snpp,1125,Endomen,Yahukimo,Papua,cluster
3346844,2021-07-12,11:01:39,-3.96250129,140.18215942,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3346845,2021-07-12,11:01:39,-3.96668434,140.15446472,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3346846,2021-07-12,11:01:39,-3.98451591,139.9677887,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3346847,2021-07-12,11:01:39,-4.09840727,139.04083252,8,snpp,1125,Walolagama,Jayawijaya,Papua,cluster
3346848,2021-07-12,11:01:39,-3.98158526,139.47232056,8,snpp,1125,Welarek,Yalimo,Papua,cluster
3346849,2021-07-12,11:01:39,-3.85704422,138.74765015,8,snpp,1125,Bolakmi,Jayawijaya,Papua,cluster
3346850,2021-07-12,11:01:39,-3.7427257875,139.31080246,7,snpp,1500,Abenaho,Yalimo,Papua,cluster
3346851,2021-07-12,11:01:39,-3.4563398349999996,140.767982485,8,snpp,1280,Senggi,Keerom,Papua,cluster
3346852,2021-07-12,11:01:39,-3.6673882,138.99961853,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3346853,2021-07-12,11:01:39,-3.6616528,138.99143982,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3346854,2021-07-12,11:01:39,-3.34341574,140.93615723,8,snpp,1125,Waris,Keerom,Papua,cluster
3346855,2021-07-12,11:01:39,-3.67363048,138.56011963,8,snpp,1125,Kai,Tolikara,Papua,cluster
3346856,2021-07-12,11:01:39,-3.6525197,138.5834198,8,snpp,1125,Wunin,Tolikara,Papua,cluster
