id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3055970,2021-03-26,00:23:53,-9.04196739,117.16559601,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3055971,2021-03-26,00:23:53,-3.8719024675,122.40725326500001,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3055972,2021-03-26,00:23:53,-3.90474534,122.41668701,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3055973,2021-03-26,00:23:53,-4.0537796,114.74118042,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3055974,2021-03-26,00:23:53,1.16352522,117.67878723,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3055975,2021-03-26,00:23:53,1.1568166,117.67776489,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3055976,2021-03-26,00:23:53,0.6806618,117.55769348,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3055977,2021-03-26,00:23:53,0.68831283,117.4644165,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3055978,2021-03-26,00:23:53,-1.4586631074999998,127.4361991875,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3055979,2021-03-26,00:23:53,-0.69665635,116.93955994,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3055980,2021-03-26,00:23:53,-3.58902407,126.51873779,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
