id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407785,2021-10-21,23:49:01,-1.8584975,115.86099243,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
407786,2021-10-21,23:49:01,-3.87222409,122.40052795,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407787,2021-10-21,23:49:01,-3.86908364,122.40619659,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407788,2021-10-21,23:49:01,-3.87302375,122.40554047,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407789,2021-10-21,23:49:01,-3.87199712,122.40372467,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407790,2021-10-21,23:49:01,-3.87116265,122.39871216,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407791,2021-10-21,23:49:01,-3.87283087,122.40873718,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407792,2021-10-21,23:49:01,-3.90204215,122.41423035,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407793,2021-10-21,23:49:01,-3.90286565,122.41924286,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407794,2021-10-21,23:49:01,-8.14364624,131.13546753,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407795,2021-10-21,23:49:01,0.48232907,128.00474548,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
407796,2021-10-21,23:49:01,0.48287192,128.00131226,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
407797,2021-10-21,23:49:01,0.48010084,127.9973526,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
407798,2021-10-21,23:49:01,-1.45844328,127.43642426,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
407799,2021-10-21,23:49:01,-0.71664184,117.10863495,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
407800,2021-10-21,23:49:01,-8.04263592,125.7442627,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
407801,2021-10-21,23:49:01,-8.03599453,125.74533844,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
407802,2021-10-21,23:49:01,-8.04485226,125.736763,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
407803,2021-10-21,23:49:01,-8.28810883,123.45856476,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
407804,2021-10-21,23:49:01,-9.0304985,125.08253479,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
407805,2021-10-21,23:49:01,-8.41275978,121.01763153,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
407806,2021-10-21,23:49:01,-8.23360538,118.14929199,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
407807,2021-10-21,23:49:01,-8.23612022,118.14576721,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
407808,2021-10-21,23:49:01,-9.41689777,124.50120544,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407809,2021-10-21,23:49:01,-9.41354084,124.50179291,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
