id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267521,2021-01-21,12:12:45,-1.45878327,127.43811035,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
267522,2021-01-21,12:12:45,-1.92788124,115.8467865,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
267523,2021-01-21,12:12:45,-1.85616279,115.85939026,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
267524,2021-01-21,12:12:45,-2.55624461,111.15144348,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
267525,2021-01-21,12:12:45,-1.64915431,114.4536972,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
267526,2021-01-21,12:12:45,-1.64846182,114.45828247,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
267527,2021-01-21,12:12:45,-1.92783821,112.42827606,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
267528,2021-01-21,12:12:45,-1.9273597,112.43149567,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
267529,2021-01-21,12:12:45,0.47810033,127.99744415,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
267530,2021-01-21,12:12:45,-1.87456059,112.24744415,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
267531,2021-01-21,12:12:45,-1.81626165,112.52822113,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
267532,2021-01-21,12:12:45,0.46516129,123.12619781,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
267533,2021-01-21,12:12:45,-1.39322305,110.27574158,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
267534,2021-01-21,12:12:45,-0.59310496,115.12162018,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
267535,2021-01-21,12:12:45,-0.41277638,116.2118988,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
267536,2021-01-21,12:12:45,0.45612895,120.88626099,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
267537,2021-01-21,12:12:45,0.49686834,120.86201477,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
267538,2021-01-21,12:12:45,0.50715822,120.75167847,8,noaa20,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
267539,2021-01-21,12:12:45,0.52368134,120.74920654,8,noaa20,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
267540,2021-01-21,12:12:45,0.54697162,120.79135132,8,noaa20,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
267541,2021-01-21,12:12:45,0.89508015,120.75713348,8,noaa20,1125,Ogodeide,Tolitoli,Sulawesi Tengah,pixel
