id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365949,2021-08-14,09:17:59,-8.487188,116.652978,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3365950,2021-08-14,09:17:59,-8.372421,116.672154,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3365951,2021-08-14,09:17:59,-8.3714735,116.674335,9,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3365952,2021-08-14,09:17:59,-8.3744585,116.674877,9,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3365953,2021-08-14,09:17:59,-8.3605,116.694779,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3365954,2021-08-14,09:17:59,-8.901356,116.759286,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3365955,2021-08-14,09:17:59,-8.631915,116.782364,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3365956,2021-08-14,09:17:59,-8.561481666666667,116.841108,8,landsat8,111,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3365957,2021-08-14,09:17:59,-8.551098,116.894726,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3365958,2021-08-14,09:17:59,-8.500368,116.9886425,8,landsat8,102,Alas,Sumbawa,Nusa Tenggara Barat,cluster
3365959,2021-08-14,09:17:59,-9.072512499999998,117.082672,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3365960,2021-08-14,09:17:59,-8.404826,117.136482,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3365961,2021-08-14,09:17:59,-8.790672,117.192268,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3365962,2021-08-14,09:17:59,-8.943704,117.211996,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3365963,2021-08-14,09:17:59,-8.502162333333333,117.39037466666666,8,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3365964,2021-08-14,09:17:59,-8.545486,117.393054,8,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3365965,2021-08-14,09:17:59,-8.457134499999999,117.417765,9,landsat8,102,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3365966,2021-08-14,09:17:59,-8.440166,117.42592242857143,9,landsat8,139,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3365967,2021-08-14,09:17:59,-8.6770125,117.4634085,8,landsat8,102,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3365968,2021-08-14,09:17:59,-8.674839500000001,117.4653145,8,landsat8,102,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3365969,2021-08-14,09:17:59,-8.668048,117.471987,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3365970,2021-08-14,09:17:59,-8.441024500000001,117.50291225000001,8,landsat8,120,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3365971,2021-08-14,09:17:59,-8.459981666666666,117.62326133333333,9,landsat8,111,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3365972,2021-08-14,09:17:59,-8.164195,117.635321,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3365973,2021-08-14,09:17:59,-8.919294,117.663313,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3365974,2021-08-14,09:17:59,-8.581051857142857,117.68475714285715,8,landsat8,139,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3365975,2021-08-14,09:17:59,-8.624122999999999,117.68887233333334,8,landsat8,111,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3365976,2021-08-14,09:17:59,-8.721459481481482,117.7072408148148,9,landsat8,215,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3365977,2021-08-14,09:17:59,-8.628831,117.735049,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3365978,2021-08-14,09:17:59,-8.75456225,117.751795,8,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365979,2021-08-14,09:17:59,-8.9069745,117.7888015,8,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3365980,2021-08-14,09:17:59,-8.778179,117.811984,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365981,2021-08-14,09:17:59,-8.71161,118.068989,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365982,2021-08-14,09:17:59,-8.413236249999999,118.1245575,9,landsat8,163,Pekat,Dompu,Nusa Tenggara Barat,cluster
3365983,2021-08-14,09:17:59,-8.417172238095235,118.12838342857144,9,landsat8,197,Pekat,Dompu,Nusa Tenggara Barat,cluster
3365984,2021-08-14,09:17:59,-8.652971932203391,118.13841962711862,9,landsat8,290,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365985,2021-08-14,09:17:59,-8.506297,118.139544,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365986,2021-08-14,09:17:59,-8.232032571428572,118.15625442857143,9,landsat8,139,Sanggar,Bima,Nusa Tenggara Barat,cluster
3365987,2021-08-14,09:17:59,-8.2317326,118.15819100000002,9,landsat8,127,Sanggar,Bima,Nusa Tenggara Barat,cluster
3365988,2021-08-14,09:17:59,-8.488046,118.1644255,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365989,2021-08-14,09:17:59,-8.515533,118.16609833333332,7,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365990,2021-08-14,09:17:59,-8.668687375000001,118.16886099999999,8,landsat8,144,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365991,2021-08-14,09:17:59,-8.525848,118.179393,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365992,2021-08-14,09:17:59,-8.733151,118.213577,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365993,2021-08-14,09:17:59,-8.495379,118.249336,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365994,2021-08-14,09:17:59,-8.5020125,118.2537175,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365995,2021-08-14,09:17:59,-8.7439635,118.2670595,7,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365996,2021-08-14,09:17:59,-8.537083,118.27291,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365997,2021-08-14,09:17:59,-8.476298,118.277341,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365998,2021-08-14,09:17:59,-8.4690945,118.2816775,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365999,2021-08-14,09:17:59,-8.542185499999999,118.28859750000001,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3366000,2021-08-14,09:17:59,-8.5547944,118.31455960000001,9,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
3366001,2021-08-14,09:17:59,-8.431248499999999,118.3226945,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366002,2021-08-14,09:17:59,-8.412302,118.323084,8,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366003,2021-08-14,09:17:59,-8.441956,118.325183,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366004,2021-08-14,09:17:59,-8.42864,118.331949,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366005,2021-08-14,09:17:59,-8.400962,118.333761,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366006,2021-08-14,09:17:59,-8.419137,118.334096,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366007,2021-08-14,09:17:59,-8.424802,118.343651,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366008,2021-08-14,09:17:59,-8.443736,118.359792,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
