id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
252801,2020-11-16,08:20:49,-7.963948,131.10858,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252802,2020-11-16,08:20:49,-7.963677,131.108579,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252803,2020-11-16,08:20:49,-7.963675,131.108851,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252806,2020-11-16,08:20:49,-7.964216,131.109126,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252807,2020-11-16,08:20:49,-7.964489,131.108855,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252808,2020-11-16,08:20:49,-7.964487,131.109127,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252810,2020-11-16,08:20:49,-7.91692,131.130644,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252811,2020-11-16,08:20:49,-7.916651,131.130099,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252812,2020-11-16,08:20:49,-7.91638,131.130098,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252814,2020-11-16,08:20:49,-7.918819,131.130382,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252815,2020-11-16,08:20:49,-7.918548,131.130381,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252816,2020-11-16,08:20:49,-7.918547,131.130653,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252817,2020-11-16,08:20:49,-7.918274,131.130923,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252818,2020-11-16,08:20:49,-7.918002,131.131194,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252819,2020-11-16,08:20:49,-7.918273,131.131195,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252820,2020-11-16,08:20:49,-7.918272,131.131467,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252822,2020-11-16,08:20:49,-7.918276,131.130651,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252826,2020-11-16,08:20:49,-7.918,131.131466,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252828,2020-11-16,08:20:49,-7.961378,131.236688,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252829,2020-11-16,08:20:49,-7.961107,131.236687,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252830,2020-11-16,08:20:49,-7.961649,131.23669,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252831,2020-11-16,08:20:49,-7.961921,131.236691,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252832,2020-11-16,08:20:49,-7.961377,131.23696,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252833,2020-11-16,08:20:49,-7.961106,131.236959,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252834,2020-11-16,08:20:49,-7.961648,131.236962,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252835,2020-11-16,08:20:49,-7.961919,131.236963,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252836,2020-11-16,08:20:49,-7.96219,131.236965,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252837,2020-11-16,08:20:49,-7.961647,131.237234,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252838,2020-11-16,08:20:49,-7.961104,131.237231,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252839,2020-11-16,08:20:49,-7.961375,131.237232,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252840,2020-11-16,08:20:49,-7.961918,131.237235,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252841,2020-11-16,08:20:49,-7.962189,131.237237,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252842,2020-11-16,08:20:49,-7.961645,131.237506,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252843,2020-11-16,08:20:49,-7.961103,131.237503,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252844,2020-11-16,08:20:49,-7.961374,131.237504,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252845,2020-11-16,08:20:49,-7.961916,131.237507,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252854,2020-11-16,08:20:49,-7.960833,131.237229,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252859,2020-11-16,08:20:49,-7.960832,131.237501,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252863,2020-11-16,08:20:49,-7.934452,131.301275,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252864,2020-11-16,08:20:49,-7.934723,131.301276,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252865,2020-11-16,08:20:49,-7.905442,131.34925,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252866,2020-11-16,08:20:49,-7.905171,131.349248,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252868,2020-11-16,08:20:49,-7.311371,131.447583,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252869,2020-11-16,08:20:49,-7.757,131.466941,7,landsat8,90,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
252870,2020-11-16,08:20:49,-7.199552,131.468426,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252871,2020-11-16,08:20:49,-7.199824,131.468156,7,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252872,2020-11-16,08:20:49,-7.199823,131.468428,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252873,2020-11-16,08:20:49,-7.199279,131.468696,8,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252874,2020-11-16,08:20:49,-7.19955,131.468698,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252875,2020-11-16,08:20:49,-7.199821,131.468699,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252876,2020-11-16,08:20:49,-7.200093,131.468701,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252877,2020-11-16,08:20:49,-7.19982,131.468971,8,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252878,2020-11-16,08:20:49,-7.199278,131.468968,7,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252879,2020-11-16,08:20:49,-7.200091,131.468972,7,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252880,2020-11-16,08:20:49,-7.144944,131.538708,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
252881,2020-11-16,08:20:49,-7.495103,131.651247,9,landsat8,90,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
252882,2020-11-16,08:20:49,-7.495376,131.650977,7,landsat8,90,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
252883,2020-11-16,08:20:49,-7.495375,131.651249,9,landsat8,90,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
252884,2020-11-16,08:20:49,-7.495102,131.651518,9,landsat8,90,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
252885,2020-11-16,08:20:49,-7.121186,131.890836,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252886,2020-11-16,08:20:49,-7.120915,131.890835,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252887,2020-11-16,08:20:49,-7.051043,131.925397,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252888,2020-11-16,08:20:49,-7.050772,131.925395,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252889,2020-11-16,08:20:49,-7.05077,131.925666,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252890,2020-11-16,08:20:49,-7.157949,131.949139,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252891,2020-11-16,08:20:49,-7.158222,131.948869,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252892,2020-11-16,08:20:49,-7.15822,131.949141,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252893,2020-11-16,08:20:49,-7.005192,131.975836,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252894,2020-11-16,08:20:49,-7.004921,131.975835,7,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
252895,2020-11-16,08:20:49,-8.164997,131.089482,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
252896,2020-11-16,08:20:49,-7.856248,131.271745,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
