id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
410281,2021-10-24,12:37:44,-10.18730736,124.00662994,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
410282,2021-10-24,12:37:44,-10.08499241,124.41384888,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410283,2021-10-24,12:37:44,-10.14659405,124.01908875,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
410284,2021-10-24,12:37:44,-10.07369137,124.3971405,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410285,2021-10-24,12:37:44,-10.07365704,124.39454651,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410286,2021-10-24,12:37:44,-10.11000061,124.16775513,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
410287,2021-10-24,12:37:44,-10.02497673,124.42086792,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410288,2021-10-24,12:37:44,-9.96448231,124.61962891,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410289,2021-10-24,12:37:44,-10.06603622,123.99815369,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
410290,2021-10-24,12:37:44,-9.92623615,124.3111496,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410291,2021-10-24,12:37:44,-9.83753872,124.56807709,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410292,2021-10-24,12:37:44,-9.83588696,124.56479645,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410293,2021-10-24,12:37:44,-9.82748318,124.51082611,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410294,2021-10-24,12:37:44,-9.7967701,124.34683228,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410295,2021-10-24,12:37:44,-9.72816372,124.67298889,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410296,2021-10-24,12:37:44,-9.80789185,124.12043762,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410297,2021-10-24,12:37:44,-9.69165421,124.63962555,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410298,2021-10-24,12:37:44,-9.69068623,124.64514923,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410299,2021-10-24,12:37:44,-9.71866417,124.45703125,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410300,2021-10-24,12:37:44,-9.65230751,124.71878815,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410301,2021-10-24,12:37:44,-9.67810345,124.40447998,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410302,2021-10-24,12:37:44,-9.68270588,124.15574646,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410303,2021-10-24,12:37:44,-9.68364716,124.153862,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410304,2021-10-24,12:37:44,-9.67640018,124.16389465,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410305,2021-10-24,12:37:44,-9.67643166,124.16673279,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410306,2021-10-24,12:37:44,-9.67431831,124.1195755,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410307,2021-10-24,12:37:44,-9.67464542,124.12251282,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410308,2021-10-24,12:37:44,-9.72317123,123.72779846,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
410309,2021-10-24,12:37:44,-9.50627804,124.84507751,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
410310,2021-10-24,12:37:44,-9.44049072,125.03733826,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
410311,2021-10-24,12:37:44,-10.11936665,120.4851532,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
410312,2021-10-24,12:37:44,-9.43059444,124.36262512,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410313,2021-10-24,12:37:44,-9.42854118,124.36573792,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410314,2021-10-24,12:37:44,-9.39043045,124.53607941,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410315,2021-10-24,12:37:44,-9.39239311,124.52482605,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410316,2021-10-24,12:37:44,-9.25928783,124.69718933,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410317,2021-10-24,12:37:44,-9.91551971,119.99351501,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
410318,2021-10-24,12:37:44,-9.09636688,124.74648285,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410319,2021-10-24,12:37:44,-9.76803684,120.49312592,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
410320,2021-10-24,12:37:44,-9.64400864,120.1193161,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410321,2021-10-24,12:37:44,-9.70357323,119.37451935,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
410322,2021-10-24,12:37:44,-9.54257298,120.16739655,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410323,2021-10-24,12:37:44,-9.54626274,120.16799927,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410324,2021-10-24,12:37:44,-9.55439377,120.04870605,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410325,2021-10-24,12:37:44,-9.44900608,120.02886963,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410326,2021-10-24,12:37:44,-9.44828415,120.03329468,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410327,2021-10-24,12:37:44,-9.49069405,119.65885162,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
410328,2021-10-24,12:37:44,-9.39139366,120.01577759,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410329,2021-10-24,12:37:44,-9.40062809,119.16223907,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
410330,2021-10-24,12:37:44,-9.4041481,119.16278839,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
410331,2021-10-24,12:37:44,-8.39486313,124.7507019,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
410332,2021-10-24,12:37:44,-8.39974213,124.75254822,9,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
410333,2021-10-24,12:37:44,-8.38012505,124.8324585,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410334,2021-10-24,12:37:44,-8.38127613,124.82606506,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410335,2021-10-24,12:37:44,-8.38067245,124.82941437,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410336,2021-10-24,12:37:44,-8.37579346,124.82741547,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410337,2021-10-24,12:37:44,-8.37647343,124.82367706,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410338,2021-10-24,12:37:44,-8.3773241,124.82972717,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410339,2021-10-24,12:37:44,-8.37791824,124.82627106,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410340,2021-10-24,12:37:44,-8.37310219,124.82382202,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410341,2021-10-24,12:37:44,-8.34692669,124.88387299,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410342,2021-10-24,12:37:44,-8.35230923,124.88317871,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410343,2021-10-24,12:37:44,-8.34735775,124.88141632,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410344,2021-10-24,12:37:44,-8.25924969,124.84469604,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
410345,2021-10-24,12:37:44,-8.35990524,124.1277771,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
410346,2021-10-24,12:37:44,-8.17833138,124.64109039,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
410347,2021-10-24,12:37:44,-8.79246998,120.86425781,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
410348,2021-10-24,12:37:44,-8.12991905,124.53355408,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
410349,2021-10-24,12:37:44,-7.59733725,127.36135101,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
410350,2021-10-24,12:37:44,-7.59791422,127.36275482,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
410351,2021-10-24,12:37:44,-8.64460468,121.25260162,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
410352,2021-10-24,12:37:44,-8.70849419,120.76287842,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
410353,2021-10-24,12:37:44,-8.36987305,122.74848175,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
410354,2021-10-24,12:37:44,-8.55082607,121.01391602,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
410355,2021-10-24,12:37:44,-8.55476284,121.01451874,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
410356,2021-10-24,12:37:44,-8.18183231,122.79543304,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410357,2021-10-24,12:37:44,-8.17619991,122.79354858,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410358,2021-10-24,12:37:44,-8.17739677,122.79463196,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410359,2021-10-24,12:37:44,-8.1004076,122.84346771,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410360,2021-10-24,12:37:44,-8.85229778,118.04076385,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410361,2021-10-24,12:37:44,-8.85567284,118.04136658,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410362,2021-10-24,12:37:44,-8.85138702,118.04045105,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410363,2021-10-24,12:37:44,-8.85113049,118.04814148,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410364,2021-10-24,12:37:44,-8.85054874,118.05182648,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410365,2021-10-24,12:37:44,-8.84967613,118.05151367,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410366,2021-10-24,12:37:44,-8.85024548,118.0478363,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410367,2021-10-24,12:37:44,-8.8593111,117.98919678,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410368,2021-10-24,12:37:44,-8.8513937,118.01796722,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410369,2021-10-24,12:37:44,-8.82604122,118.00238037,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410370,2021-10-24,12:37:44,-8.77692699,118.20555878,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
410371,2021-10-24,12:37:44,-8.78034496,118.20605469,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
410372,2021-10-24,12:37:44,-8.77292252,118.20882416,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
410373,2021-10-24,12:37:44,-8.81311893,117.9295578,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410374,2021-10-24,12:37:44,-8.83515453,117.78813934,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
410375,2021-10-24,12:37:44,-8.81485844,117.89622498,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
410376,2021-10-24,12:37:44,-8.81659985,117.81858826,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
410377,2021-10-24,12:37:44,-8.63159752,118.9221344,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
410378,2021-10-24,12:37:44,-8.69244099,118.49617004,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
410379,2021-10-24,12:37:44,-8.72399044,118.20886993,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
410380,2021-10-24,12:37:44,-8.63075924,118.46734619,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
410381,2021-10-24,12:37:44,-8.63420773,118.46787262,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
410382,2021-10-24,12:37:44,-8.62730217,118.46687317,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
410383,2021-10-24,12:37:44,-8.52471733,118.97875214,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410384,2021-10-24,12:37:44,-8.52863598,118.95427704,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410385,2021-10-24,12:37:44,-8.51769066,118.97755432,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410386,2021-10-24,12:37:44,-8.5170393,118.98162079,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410387,2021-10-24,12:37:44,-8.514184,118.97692108,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410388,2021-10-24,12:37:44,-8.60100555,118.45458984,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
410389,2021-10-24,12:37:44,-8.90647221,116.46337128,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
410390,2021-10-24,12:37:44,-8.86893272,116.46368408,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
410391,2021-10-24,12:37:44,-8.90042019,116.23352051,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
410392,2021-10-24,12:37:44,-8.58004475,118.27692413,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
410393,2021-10-24,12:37:44,-8.54245472,118.49530029,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
410394,2021-10-24,12:37:44,-8.66081429,117.6448822,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
410395,2021-10-24,12:37:44,-8.85603523,116.34777832,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
410396,2021-10-24,12:37:44,-8.84294415,116.36713409,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
410397,2021-10-24,12:37:44,-8.52869797,118.38050079,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
410398,2021-10-24,12:37:44,-8.43967247,118.83067322,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
410399,2021-10-24,12:37:44,-8.50873184,118.37316132,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
410400,2021-10-24,12:37:44,-8.39803219,118.93345642,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410401,2021-10-24,12:37:44,-8.41117954,118.76239777,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
410402,2021-10-24,12:37:44,-8.41463852,118.7631073,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
410403,2021-10-24,12:37:44,-8.49459648,118.24061584,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
410404,2021-10-24,12:37:44,-8.58224869,117.62880707,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
410405,2021-10-24,12:37:44,-8.41383648,118.62336731,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
410406,2021-10-24,12:37:44,-8.37517071,118.73322296,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
410407,2021-10-24,12:37:44,-8.80269146,115.91501617,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
410408,2021-10-24,12:37:44,-8.34779453,118.79303741,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
410409,2021-10-24,12:37:44,-8.35237408,118.74165344,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
410410,2021-10-24,12:37:44,-8.53061771,117.47407532,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
410411,2021-10-24,12:37:44,-8.47231579,117.61491394,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
410412,2021-10-24,12:37:44,-8.49212074,117.46396637,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
410413,2021-10-24,12:37:44,-8.23740768,119.03193665,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410414,2021-10-24,12:37:44,-8.2409277,119.03261566,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410415,2021-10-24,12:37:44,-8.23802471,119.02803802,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410416,2021-10-24,12:37:44,-8.23388004,119.03128815,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410417,2021-10-24,12:37:44,-8.45550442,117.61235809,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
410418,2021-10-24,12:37:44,-8.35107899,118.1949234,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
410419,2021-10-24,12:37:44,-8.35508919,118.19168091,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
410420,2021-10-24,12:37:44,-8.27303123,118.51171875,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
410421,2021-10-24,12:37:44,-8.27853966,118.4769516,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
410422,2021-10-24,12:37:44,-8.29013443,117.8227005,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
410423,2021-10-24,12:37:44,-8.2390871,117.58498383,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
410424,2021-10-24,12:37:44,-8.17007828,117.67402649,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
410425,2021-10-24,12:37:44,-8.17401505,117.67092133,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
410426,2021-10-24,12:37:44,-8.16402054,117.5687027,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
410427,2021-10-24,12:37:44,-8.02479649,114.20355988,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
410428,2021-10-24,12:37:44,-7.80400276,114.42180634,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
410429,2021-10-24,12:37:44,-7.80740404,114.4223175,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
410430,2021-10-24,12:37:44,-5.30438232,123.10969543,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
410431,2021-10-24,12:37:44,-5.30419922,123.11263275,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
410432,2021-10-24,12:37:44,-4.96448326,119.85572052,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,pixel
410433,2021-10-24,12:37:44,-4.88156319,119.903862,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
410434,2021-10-24,12:37:44,-4.83977079,119.85856628,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
410435,2021-10-24,12:37:44,-4.44696903,121.78289032,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
410436,2021-10-24,12:37:44,-4.44624615,121.78721619,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
410437,2021-10-24,12:37:44,-4.44728899,121.783638,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
410438,2021-10-24,12:37:44,-4.44218922,121.7872467,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
410439,2021-10-24,12:37:44,-4.44288301,121.78289032,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
410440,2021-10-24,12:37:44,-4.6071496,120.21550751,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
410441,2021-10-24,12:37:44,-4.60548067,120.21788788,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
410442,2021-10-24,12:37:44,-4.52245474,120.06382751,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
410443,2021-10-24,12:37:44,-4.50200224,120.06578827,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
410444,2021-10-24,12:37:44,-4.52533436,119.64055634,8,noaa20,1125,Tanete Rilau,Barru,Sulawesi Selatan,pixel
410445,2021-10-24,12:37:44,-4.01448059,121.67222595,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
410446,2021-10-24,12:37:44,-3.53131771,122.1372757,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
410447,2021-10-24,12:37:44,-3.53060794,122.14157104,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
410448,2021-10-24,12:37:44,-3.53131175,122.13871002,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
410449,2021-10-24,12:37:44,-3.52672076,122.13799286,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
410450,2021-10-24,12:37:44,-3.76536155,120.12338257,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
410451,2021-10-24,12:37:44,-3.73229957,120.13858795,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
410452,2021-10-24,12:37:44,-3.60517621,120.23316956,8,noaa20,1125,Larompong,Luwu,Sulawesi Selatan,pixel
410453,2021-10-24,12:37:44,-3.31866264,119.7283783,8,noaa20,1125,Masalle,Enrekang,Sulawesi Selatan,pixel
410454,2021-10-24,12:37:44,-3.75759053,115.24491119,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
410455,2021-10-24,12:37:44,-3.70454955,115.23568726,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
410456,2021-10-24,12:37:44,-2.92740726,120.1476593,8,noaa20,1125,Bara,Palopo,Sulawesi Selatan,pixel
410457,2021-10-24,12:37:44,-3.07474732,119.18653107,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
410458,2021-10-24,12:37:44,-2.7549355,120.23889923,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
410459,2021-10-24,12:37:44,-2.63067126,120.3431778,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
410460,2021-10-24,12:37:44,-2.63339615,120.34379578,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
410461,2021-10-24,12:37:44,-2.60814166,120.29817963,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
410462,2021-10-24,12:37:44,-2.52972865,120.29620361,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
410463,2021-10-24,12:37:44,-2.53250837,120.29717255,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
410464,2021-10-24,12:37:44,-3.23105097,115.69447327,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
410465,2021-10-24,12:37:44,-3.23141336,115.66973114,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
410466,2021-10-24,12:37:44,-3.23472714,115.67023468,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
410467,2021-10-24,12:37:44,-3.22704935,115.67613983,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
410468,2021-10-24,12:37:44,-3.1962142,115.61138916,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
410469,2021-10-24,12:37:44,-2.94752479,115.9522934,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
410470,2021-10-24,12:37:44,-2.9771812,115.75727844,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
410471,2021-10-24,12:37:44,-2.91795421,115.92284393,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
410472,2021-10-24,12:37:44,-2.29894471,119.72611237,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
410473,2021-10-24,12:37:44,-2.30287194,119.72697449,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
410474,2021-10-24,12:37:44,-4.61493969,103.94528961,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
410475,2021-10-24,12:37:44,-4.61298513,103.94661713,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
410476,2021-10-24,12:37:44,-2.803756,116.34115601,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
410477,2021-10-24,12:37:44,-2.8032155,116.34470367,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
410478,2021-10-24,12:37:44,-2.94290614,115.33450317,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
410479,2021-10-24,12:37:44,-2.82875228,115.95178986,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
410480,2021-10-24,12:37:44,-3.26799488,112.85665131,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
410481,2021-10-24,12:37:44,-2.77719593,116.06594086,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
