id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108572,2020-08-13,00:43:48,-1.46087122,127.43884277,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
108573,2020-08-13,00:43:48,-1.45851684,127.43827057,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
108574,2020-08-13,00:43:48,-2.83069825,122.16324615,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108575,2020-08-13,00:43:48,-2.83021307,122.16004944,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108576,2020-08-13,00:43:48,-2.83595872,122.16212463,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108577,2020-08-13,00:43:48,-2.86494398,122.153862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108578,2020-08-13,00:43:48,-2.86188626,122.1541214,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
108579,2020-08-13,00:43:48,-4.94585323,119.62657166,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
108580,2020-08-13,00:43:48,-3.06765246,106.70478058,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
108581,2020-08-13,00:43:48,-3.06693316,106.70040894,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
108582,2020-08-13,00:43:48,-4.30628252,104.69554138,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
108583,2020-08-13,00:43:48,-4.3012886,104.69641876,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
108584,2020-08-13,00:43:48,-4.30563593,104.69448853,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
108585,2020-08-13,00:43:48,-4.30534744,104.68986511,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
108586,2020-08-13,00:43:48,-4.57402039,104.91696167,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
108587,2020-08-13,00:43:48,-4.6070447,104.5456543,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
108588,2020-08-13,00:43:48,-4.60790348,104.5428009,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
108589,2020-08-13,00:43:48,-7.42246199,112.4070282,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
108590,2020-08-13,00:43:48,-7.60529852,111.46398163,8,snpp,1125,Maospati,Magetan,Jawa Timur,pixel
