id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2589589,2021-02-26,10:24:00,1.0865776538848877,109.1274642944336,8,terra,3000,Selakau Timur,Sambas,Kalimantan Barat,cluster
2589590,2021-02-26,10:24:00,0.1596929430961609,109.25325775146484,8,terra,3000,Segedong,Pontianak,Kalimantan Barat,cluster
2589591,2021-02-26,10:24:00,-0.0788327157497406,109.33444213867188,9,terra,3000,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2589592,2021-02-26,10:24:00,-0.11237592250108719,109.34255981445312,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2589593,2021-02-26,10:24:00,-0.14384080469608307,109.37126922607422,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2589594,2021-02-26,10:24:00,-0.17622990906238556,109.3342170715332,8,terra,3414,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2589595,2021-02-26,10:24:00,-0.19262728095054626,109.4823989868164,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2589596,2021-02-26,10:24:00,-0.2112913727760315,109.27775573730469,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2589597,2021-02-26,10:24:00,-0.2503224362929662,109.49874114990234,8,terra,3732,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2589598,2021-02-26,10:24:00,-0.250756099820137,109.34189910888672,9,terra,4236,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2589599,2021-02-26,10:24:00,-0.32140234112739563,109.51078033447266,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2589600,2021-02-26,10:24:00,-0.34039467573165894,109.55538686116536,8,terra,3732,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2589601,2021-02-26,10:24:00,-0.4412458936373393,109.39755503336589,9,terra,3732,Kubu,Kubu Raya,Kalimantan Barat,cluster
2589602,2021-02-26,10:24:00,-0.5214539766311646,109.61884307861328,8,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,cluster
2589603,2021-02-26,10:24:00,-0.7084976434707642,109.9471435546875,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
2589604,2021-02-26,10:24:00,0.12822793424129486,103.22614288330078,8,terra,3414,Enok,Indragiri Hilir,Riau,cluster
2589605,2021-02-26,10:24:00,-1.0488978226979573,109.99922434488933,8,terra,3732,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2589606,2021-02-26,10:24:00,-1.5217363834381104,110.49496459960938,8,terra,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
2589607,2021-02-26,10:24:00,-2.5772587060928345,111.1991081237793,8,terra,3414,Sukamara,Sukamara,Kalimantan Tengah,cluster
2589608,2021-02-26,10:24:00,-2.7591898441314697,110.91083526611328,8,terra,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
2589609,2021-02-26,10:24:00,-4.586493968963623,104.982666015625,8,terra,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
2589610,2021-02-26,10:24:00,-7.250919818878174,112.68338775634766,8,terra,3000,Asemrowo,Surabaya,Jawa Timur,cluster
