id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
331556,2020-03-11,12:39:05,-9.08727741,117.02888489,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
331557,2020-03-11,12:39:05,-8.29748249,113.9796524,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
331558,2020-03-11,12:39:05,-7.68799448,113.95658112,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
331559,2020-03-11,12:39:05,-7.67323875,114.00933075,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
331560,2020-03-11,12:39:05,-7.66561508,113.98860168,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
331561,2020-03-11,12:39:05,-7.66964054,113.9852829,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
331562,2020-03-11,12:39:05,-7.66617107,113.98477173,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
331563,2020-03-11,12:39:05,-7.66177654,113.97665405,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
331564,2020-03-11,12:39:05,-6.23321056,120.4565506,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
331565,2020-03-11,12:39:05,-6.0016098,120.47400665,8,noaa20,1125,Buki,Selayar,Sulawesi Selatan,pixel
331566,2020-03-11,12:39:05,-6.00190163,120.4724884,8,noaa20,1125,Buki,Selayar,Sulawesi Selatan,pixel
331567,2020-03-11,12:39:05,-4.44030714,120.04003906,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,pixel
331568,2020-03-11,12:39:05,-4.13859701,121.72518921,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
331569,2020-03-11,12:39:05,-3.39136982,126.08485413,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
331570,2020-03-11,12:39:05,-3.82139826,122.23414612,8,noaa20,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
331571,2020-03-11,12:39:05,-3.70054436,122.25457001,8,noaa20,1125,Lasolo,Konawe Utara,Sulawesi Tenggara,pixel
331572,2020-03-11,12:39:05,-3.84529233,119.94458008,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
331573,2020-03-11,12:39:05,-3.75395608,120.35128021,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,pixel
331574,2020-03-11,12:39:05,-3.75100207,120.3516922,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,pixel
331575,2020-03-11,12:39:05,-3.75681567,120.28012085,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
331576,2020-03-11,12:39:05,-3.78469181,120.07527161,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
331577,2020-03-11,12:39:05,-3.77838802,120.06388092,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
331578,2020-03-11,12:39:05,-3.79712319,119.94412994,8,noaa20,1125,Maiwa,Enrekang,Sulawesi Selatan,pixel
331579,2020-03-11,12:39:05,-3.75237179,120.04949188,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
331580,2020-03-11,12:39:05,-3.17732549,121.10774994,8,noaa20,1125,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,pixel
331581,2020-03-11,12:39:05,-3.25218749,120.23700714,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
331582,2020-03-11,12:39:05,-3.15296459,119.35882568,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
331583,2020-03-11,12:39:05,-3.15258956,119.35692596,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
331584,2020-03-11,12:39:05,1.10009611,112.38514709,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331585,2020-03-11,12:39:05,1.10066581,112.38883209,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331586,2020-03-11,12:39:05,1.104653,112.39200592,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331587,2020-03-11,12:39:05,1.10806954,112.39150238,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331588,2020-03-11,12:39:05,1.11148691,112.39099121,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331589,2020-03-11,12:39:05,1.11091602,112.38729095,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331590,2020-03-11,12:39:05,1.10692966,112.38411713,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331591,2020-03-11,12:39:05,1.10237372,112.37726593,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331592,2020-03-11,12:39:05,1.09895694,112.3777771,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331593,2020-03-11,12:39:05,1.10522187,112.37306213,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331594,2020-03-11,12:39:05,1.10807168,112.36886597,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331595,2020-03-11,12:39:05,1.11149132,112.3683548,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331596,2020-03-11,12:39:05,1.11547744,112.37152863,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331597,2020-03-11,12:39:05,1.11491108,112.36785126,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331598,2020-03-11,12:39:05,1.11889625,112.37100983,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331599,2020-03-11,12:39:05,1.11946356,112.37469482,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331600,2020-03-11,12:39:05,1.12344825,112.37787628,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331601,2020-03-11,12:39:05,1.12288177,112.37418365,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331602,2020-03-11,12:39:05,1.12686586,112.37735748,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331603,2020-03-11,12:39:05,1.12743247,112.38104248,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331604,2020-03-11,12:39:05,1.13084865,112.38052368,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331605,2020-03-11,12:39:05,1.09264624,112.29168701,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
331606,2020-03-11,12:39:05,1.14109886,112.37899017,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331607,2020-03-11,12:39:05,1.13768232,112.37949371,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331608,2020-03-11,12:39:05,1.15078831,112.37377167,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331609,2020-03-11,12:39:05,1.14737046,112.37428284,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331610,2020-03-11,12:39:05,1.16048431,112.36858368,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331611,2020-03-11,12:39:05,1.17471302,112.37020111,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
331612,2020-03-11,12:39:05,0.04544319,103.12281799,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
331613,2020-03-11,12:39:05,1.72407651,109.37296295,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
331614,2020-03-11,12:39:05,0.86525351,103.14718628,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
331615,2020-03-11,12:39:05,0.86596406,103.1517868,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
331616,2020-03-11,12:39:05,1.05166197,104.33459473,9,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
331617,2020-03-11,12:39:05,1.13541377,104.42642212,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
331618,2020-03-11,12:39:05,1.94814301,101.46337128,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
331619,2020-03-11,12:39:05,1.95131826,101.46411133,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
