id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279049,2021-04-28,12:43:37,-0.07406563,116.13121033,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
279050,2021-04-28,12:43:37,-0.07552284,116.13093567,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
279051,2021-04-28,12:43:37,1.21300089,117.28903198,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
279052,2021-04-28,12:43:37,-10.69032288,123.20163727,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
279053,2021-04-28,12:43:37,-10.18061638,123.53959656,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
279054,2021-04-28,12:43:37,-9.72694683,124.83997345,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
279055,2021-04-28,12:43:37,-9.72765446,124.83854675,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
279056,2021-04-28,12:43:37,-9.72759342,124.83640289,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
279057,2021-04-28,12:43:37,-3.59052372,126.70765686,9,snpp,1125,Namrole,Buru Selatan,Maluku,pixel
279058,2021-04-28,12:43:37,-3.62281179,126.36068726,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
279059,2021-04-28,12:43:37,-3.90032196,122.4157486,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279060,2021-04-28,12:43:37,-3.87064338,122.40488434,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279061,2021-04-28,12:43:37,-4.02679682,119.84539795,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
279062,2021-04-28,12:43:37,-4.02613592,119.84941101,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
279063,2021-04-28,12:43:37,-4.02770615,119.84976959,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
279064,2021-04-28,12:43:37,-4.02833748,119.8457489,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
279065,2021-04-28,12:43:37,-1.4597261,127.43757629,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279066,2021-04-28,12:43:37,-3.36564136,113.94804382,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
279067,2021-04-28,12:43:37,-3.36896062,113.94854736,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
279068,2021-04-28,12:43:37,-4.56185961,104.34642792,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
279069,2021-04-28,12:43:37,-4.56134272,104.35009766,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
279070,2021-04-28,12:43:37,-4.55576658,104.34915924,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
279071,2021-04-28,12:43:37,-2.97759867,115.0725174,8,snpp,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
279072,2021-04-28,12:43:37,-1.30311346,123.04334259,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
279073,2021-04-28,12:43:37,-3.81944942,105.33405304,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
279074,2021-04-28,12:43:37,-2.92239022,111.00100708,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
279075,2021-04-28,12:43:37,-2.94331932,110.25745392,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
279076,2021-04-28,12:43:37,-2.6732924,111.08242798,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
279077,2021-04-28,12:43:37,-2.5757885,111.15625,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
279078,2021-04-28,12:43:37,-2.57930398,111.15676117,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
279079,2021-04-28,12:43:37,-3.0354476,103.61569214,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279080,2021-04-28,12:43:37,-3.04119754,103.61649323,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279081,2021-04-28,12:43:37,-3.03998399,103.61631012,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279082,2021-04-28,12:43:37,-3.03423691,103.61551666,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
279083,2021-04-28,12:43:37,0.35900465,123.71170807,8,snpp,1125,Posigadan,Bolaangmongondow Selatan,Sulawesi Utara,pixel
279084,2021-04-28,12:43:37,0.42493206,124.10236359,8,snpp,1125,Pinolosian,Bolaangmongondow Selatan,Sulawesi Utara,pixel
279085,2021-04-28,12:43:37,0.45303684,121.80323029,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
279086,2021-04-28,12:43:37,-9.75902653,120.43103027,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
279087,2021-04-28,12:43:37,-9.76308346,120.43170166,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
279088,2021-04-28,12:43:37,-9.75964928,120.42742157,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
279089,2021-04-28,12:43:37,-9.75916195,120.43115234,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
279090,2021-04-28,12:43:37,-9.75976086,120.42752075,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
279091,2021-04-28,12:43:37,-9.0381918,117.27544403,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
279092,2021-04-28,12:43:37,-8.74469948,118.41212463,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
279093,2021-04-28,12:43:37,-8.70689201,118.43689728,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
279094,2021-04-28,12:43:37,-8.56317806,119.16707611,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
279095,2021-04-28,12:43:37,-8.44523335,117.07542419,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
