id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312795,2021-05-20,13:23:55,-8.66277599,118.13072968,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3312796,2021-05-20,13:23:55,-6.21888161,107.32453918,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312797,2021-05-20,13:23:55,-4.472256424999999,105.428882595,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3312798,2021-05-20,13:23:55,-4.39262438,105.36228943,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3312799,2021-05-20,13:23:55,-3.63897157,104.18199158,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
3312800,2021-05-20,13:23:55,-3.43814659,103.30852509,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3312801,2021-05-20,13:23:55,-3.2762785,101.83504486,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3312802,2021-05-20,13:23:55,-1.86631143,110.71313477,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3312803,2021-05-20,13:23:55,-2.05779409,102.85848999,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3312804,2021-05-20,13:23:55,-1.49725592,101.75046539,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3312805,2021-05-20,13:23:55,-0.98052859,103.49714661,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3312806,2021-05-20,13:23:55,-0.92814779,103.26023865,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3312807,2021-05-20,13:23:55,0.08451064,103.33756256,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3312808,2021-05-20,13:23:55,0.64653504,103.21826172,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3312809,2021-05-20,13:23:55,0.59367383,100.02313232,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
