id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334154,2021-08-14,13:11:06,-10.09570312,120.66318512,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
334155,2021-08-14,13:11:06,-10.07785416,120.62032318,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
334156,2021-08-14,13:11:06,-10.09342384,120.53962708,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
334157,2021-08-14,13:11:06,-9.88799858,120.09415436,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334158,2021-08-14,13:11:06,-9.88815403,120.09310913,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334159,2021-08-14,13:11:06,-9.86431789,120.15239716,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334160,2021-08-14,13:11:06,-9.86402512,120.15137482,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334161,2021-08-14,13:11:06,-9.83362198,120.04779816,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
334162,2021-08-14,13:11:06,-9.84435749,119.92671204,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334163,2021-08-14,13:11:06,-9.8522501,119.88577271,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334164,2021-08-14,13:11:06,-9.71412754,120.53127289,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
334165,2021-08-14,13:11:06,-9.7131176,120.53642273,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
334166,2021-08-14,13:11:06,-9.7169323,120.53426361,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
334167,2021-08-14,13:11:06,-9.77692795,120.07943726,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
334168,2021-08-14,13:11:06,-9.77626228,120.08254242,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
334169,2021-08-14,13:11:06,-9.80531693,119.92866516,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334170,2021-08-14,13:11:06,-9.80575275,119.93175507,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334171,2021-08-14,13:11:06,-9.81118774,119.76526642,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334172,2021-08-14,13:11:06,-9.65570164,119.67855835,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334173,2021-08-14,13:11:06,-9.55913734,119.68656921,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334174,2021-08-14,13:11:06,-9.48176384,119.80110931,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
334175,2021-08-14,13:11:06,-9.49730396,119.5873642,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
334176,2021-08-14,13:11:06,-9.4865036,119.4185791,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
334177,2021-08-14,13:11:06,-9.44282627,119.50075531,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
334178,2021-08-14,13:11:06,-9.39852047,119.57286072,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
334179,2021-08-14,13:11:06,-8.68982601,120.89790344,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
334180,2021-08-14,13:11:06,-8.72596836,118.31485748,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334181,2021-08-14,13:11:06,-8.72499561,118.3115387,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334182,2021-08-14,13:11:06,-8.80469799,117.80876923,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334183,2021-08-14,13:11:06,-8.80190372,117.80606842,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334184,2021-08-14,13:11:06,-8.80531502,117.80528259,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334185,2021-08-14,13:11:06,-8.77636433,117.84282684,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334186,2021-08-14,13:11:06,-8.71002007,118.02371216,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334187,2021-08-14,13:11:06,-8.70938683,118.02719879,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
334188,2021-08-14,13:11:06,-8.72561455,117.8764801,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334189,2021-08-14,13:11:06,-8.73156548,117.87451935,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
334190,2021-08-14,13:11:06,-8.57103062,118.35275269,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
334191,2021-08-14,13:11:06,-8.49485016,118.37089539,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
334192,2021-08-14,13:11:06,-8.49811077,118.37145233,9,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
334193,2021-08-14,13:11:06,-8.41095543,118.64217377,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
334194,2021-08-14,13:11:06,-8.41474819,118.11927032,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
334195,2021-08-14,13:11:06,-8.43071556,117.51515198,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
334196,2021-08-14,13:11:06,-8.42866802,117.51650238,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
334197,2021-08-14,13:11:06,-8.2378149,118.1537323,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
334198,2021-08-14,13:11:06,-8.20366383,118.03072357,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
334199,2021-08-14,13:11:06,-8.20957279,118.02949524,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
334200,2021-08-14,13:11:06,-8.20217991,118.03903961,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
334201,2021-08-14,13:11:06,-8.20633602,113.76581573,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
334202,2021-08-14,13:11:06,-8.1565218,113.28036499,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
334203,2021-08-14,13:11:06,-7.92543316,113.94571686,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
334204,2021-08-14,13:11:06,-7.82851076,114.31279755,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
334205,2021-08-14,13:11:06,-7.83285475,114.3134079,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
334206,2021-08-14,13:11:06,-7.77069187,113.93721008,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
334207,2021-08-14,13:11:06,-7.74280405,114.02410126,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
334208,2021-08-14,13:11:06,-7.74212027,114.02809906,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
334209,2021-08-14,13:11:06,-7.74297333,114.02835846,7,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
334210,2021-08-14,13:11:06,-7.74362707,114.02433014,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
334211,2021-08-14,13:11:06,-7.77131939,113.77532959,8,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,pixel
334212,2021-08-14,13:11:06,-7.71881485,113.91070557,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
334213,2021-08-14,13:11:06,-7.82995033,113.13729095,8,noaa20,1125,Wonomerto,Probolinggo,Jawa Timur,pixel
334214,2021-08-14,13:11:06,-7.1793828,115.80085754,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
334215,2021-08-14,13:11:06,-7.63627768,112.40477753,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
334216,2021-08-14,13:11:06,-7.60186672,111.75682068,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
334217,2021-08-14,13:11:06,-7.5663085,111.77528381,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
334218,2021-08-14,13:11:06,-7.564188,111.7781601,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
334219,2021-08-14,13:11:06,-7.54777241,111.7723465,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
334220,2021-08-14,13:11:06,-7.4231205,112.38098907,7,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
334221,2021-08-14,13:11:06,-7.11309242,113.40952301,8,noaa20,1125,Proppo,Pamekasan,Jawa Timur,pixel
334222,2021-08-14,13:11:06,-7.17671871,113.02648926,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
334223,2021-08-14,13:11:06,-7.23980427,112.52281952,8,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
334224,2021-08-14,13:11:06,-7.28211546,112.26654816,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
334225,2021-08-14,13:11:06,-7.26984072,112.13095856,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,pixel
334226,2021-08-14,13:11:06,-7.23584175,112.31900024,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
334227,2021-08-14,13:11:06,-7.23734522,112.30962372,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
334228,2021-08-14,13:11:06,-7.16276121,112.47658539,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
334229,2021-08-14,13:11:06,-7.16195917,112.48148346,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
334230,2021-08-14,13:11:06,-6.84750652,111.74495697,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
334231,2021-08-14,13:11:06,-6.84677649,111.74947357,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
334232,2021-08-14,13:11:06,-6.8430438,111.74886322,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
334233,2021-08-14,13:11:06,-6.84668064,111.72637177,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
334234,2021-08-14,13:11:06,-6.97486591,109.95384979,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
334235,2021-08-14,13:11:06,-6.98108149,107.62375641,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
334236,2021-08-14,13:11:06,-6.96504784,107.61779785,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
334237,2021-08-14,13:11:06,-6.67460632,108.37024689,8,noaa20,1125,Susukan,Cirebon,Jawa Barat,pixel
334238,2021-08-14,13:11:06,-6.67138338,108.30220032,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,pixel
334239,2021-08-14,13:11:06,-6.70509148,108.08023071,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
334240,2021-08-14,13:11:06,-6.59491205,108.18000793,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
334241,2021-08-14,13:11:06,-6.59518337,108.06661987,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
334242,2021-08-14,13:11:06,-6.57804489,108.13489532,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
334243,2021-08-14,13:11:06,-6.59176064,107.97754669,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
334244,2021-08-14,13:11:06,-6.55939007,107.92305756,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
334245,2021-08-14,13:11:06,-6.51737356,107.84168243,7,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
334246,2021-08-14,13:11:06,-6.52068281,107.84217834,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
334247,2021-08-14,13:11:06,-6.51580143,107.85205841,7,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
334248,2021-08-14,13:11:06,-6.50377607,107.86440277,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
334249,2021-08-14,13:11:06,-6.51919651,106.97346497,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,pixel
334250,2021-08-14,13:11:06,-6.28654861,107.86515808,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
334251,2021-08-14,13:11:06,-6.2165823,106.97986603,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
334252,2021-08-14,13:11:06,-5.56878853,105.46187592,8,noaa20,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
334253,2021-08-14,13:11:06,-5.48982763,105.50065613,8,noaa20,1125,Katibung,Lampung Selatan,Lampung,pixel
334254,2021-08-14,13:11:06,-4.50992107,104.06124115,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
334255,2021-08-14,13:11:06,-4.51016188,104.06019592,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
334256,2021-08-14,13:11:06,-4.3606019,104.01042938,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
334257,2021-08-14,13:11:06,-4.14343071,103.81064606,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
334258,2021-08-14,13:11:06,-2.07335591,115.61212921,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
334259,2021-08-14,13:11:06,-2.07284355,115.615242,9,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
334260,2021-08-14,13:11:06,-2.07229662,115.61317444,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
334261,2021-08-14,13:11:06,-3.7946136,103.03107452,8,noaa20,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
334262,2021-08-14,13:11:06,-3.70508146,103.02713013,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
334263,2021-08-14,13:11:06,-3.56949663,102.98378754,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
334264,2021-08-14,13:11:06,-3.54750848,102.94711304,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
334265,2021-08-14,13:11:06,-3.4766407,102.98521423,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
334266,2021-08-14,13:11:06,-3.47495723,102.98748779,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
334267,2021-08-14,13:11:06,-3.33002043,103.32108307,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
334268,2021-08-14,13:11:06,-3.38183117,102.94824982,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
334269,2021-08-14,13:11:06,-3.0011611,103.55632019,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
334270,2021-08-14,13:11:06,-3.00210381,102.97542572,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
334271,2021-08-14,13:11:06,-2.8858645,102.84534454,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
334272,2021-08-14,13:11:06,-2.43498945,102.18037415,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
334273,2021-08-14,13:11:06,-2.35672784,102.17067719,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
334274,2021-08-14,13:11:06,-0.40365955,112.60362244,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
334275,2021-08-14,13:11:06,0.02892695,113.07656097,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
334276,2021-08-14,13:11:06,0.02440787,113.0772171,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
334277,2021-08-14,13:11:06,-1.48036361,101.63328552,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
334278,2021-08-14,13:11:06,-1.28247917,102.60431671,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
334279,2021-08-14,13:11:06,0.95261788,117.03821564,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
334280,2021-08-14,13:11:06,-0.07013361,110.25092316,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
334281,2021-08-14,13:11:06,0.11529478,110.32678223,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334282,2021-08-14,13:11:06,0.12774019,110.33100891,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334283,2021-08-14,13:11:06,0.12328299,110.32700348,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334284,2021-08-14,13:11:06,0.1339242,110.32073975,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334285,2021-08-14,13:11:06,0.1397569,110.33392334,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334286,2021-08-14,13:11:06,-1.17470241,101.67188263,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
334287,2021-08-14,13:11:06,0.15729629,110.37348938,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334288,2021-08-14,13:11:06,0.17081101,110.43746948,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334289,2021-08-14,13:11:06,-1.17475712,101.50908661,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
334290,2021-08-14,13:11:06,0.19489437,110.39144135,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334291,2021-08-14,13:11:06,0.19110116,110.39200592,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334292,2021-08-14,13:11:06,0.20080146,110.40471649,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334293,2021-08-14,13:11:06,0.22072034,110.45858002,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334294,2021-08-14,13:11:06,0.23165417,110.50434113,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334295,2021-08-14,13:11:06,0.22667311,110.47195435,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334296,2021-08-14,13:11:06,0.24709229,110.57915497,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334297,2021-08-14,13:11:06,0.23857865,110.4985733,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334298,2021-08-14,13:11:06,0.2340503,110.49452972,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334299,2021-08-14,13:11:06,0.23786974,110.49398041,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334300,2021-08-14,13:11:06,0.21223751,110.32782745,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334301,2021-08-14,13:11:06,0.23451601,110.4469986,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334302,2021-08-14,13:11:06,1.27877283,117.07407379,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
334303,2021-08-14,13:11:06,0.27283749,110.64382935,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
334304,2021-08-14,13:11:06,0.27357519,110.64859009,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
334305,2021-08-14,13:11:06,0.27497938,110.64552307,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
334306,2021-08-14,13:11:06,0.25040248,110.47982788,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334307,2021-08-14,13:11:06,0.24790734,110.48313141,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334308,2021-08-14,13:11:06,0.23288941,110.33577728,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334309,2021-08-14,13:11:06,0.23326707,110.33875275,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334310,2021-08-14,13:11:06,0.26812908,110.52022552,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334311,2021-08-14,13:11:06,0.26517579,110.51880646,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334312,2021-08-14,13:11:06,0.27195987,110.51968384,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334313,2021-08-14,13:11:06,0.30814862,110.78877258,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334314,2021-08-14,13:11:06,0.31161338,110.79103851,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334315,2021-08-14,13:11:06,0.25076562,110.40377808,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334316,2021-08-14,13:11:06,0.25159591,110.40666962,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334317,2021-08-14,13:11:06,0.27456984,110.61624146,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334318,2021-08-14,13:11:06,0.2517958,110.43679047,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334319,2021-08-14,13:11:06,0.24798959,110.43734741,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334320,2021-08-14,13:11:06,0.28397989,110.60019684,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334321,2021-08-14,13:11:06,0.23536284,110.27468872,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334322,2021-08-14,13:11:06,0.24974275,110.31921387,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334323,2021-08-14,13:11:06,0.25249523,110.28612518,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334324,2021-08-14,13:11:06,0.28224897,110.43226624,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334325,2021-08-14,13:11:06,0.28255311,110.40851593,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334326,2021-08-14,13:11:06,0.27805269,110.40444183,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334327,2021-08-14,13:11:06,0.28185156,110.40386963,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334328,2021-08-14,13:11:06,0.29168579,110.46897125,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334329,2021-08-14,13:11:06,0.28986126,110.43113708,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334330,2021-08-14,13:11:06,0.27034271,110.30210876,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334331,2021-08-14,13:11:06,0.27103162,110.30666351,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334332,2021-08-14,13:11:06,0.28485757,110.34686279,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334333,2021-08-14,13:11:06,0.28555411,110.35145569,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334334,2021-08-14,13:11:06,0.27580196,110.2871933,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334335,2021-08-14,13:11:06,0.36504254,110.77032471,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334336,2021-08-14,13:11:06,0.33795974,110.49073792,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334337,2021-08-14,13:11:06,0.33674964,110.45748901,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334338,2021-08-14,13:11:06,0.33433717,110.3913269,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334339,2021-08-14,13:11:06,0.355443,110.50265503,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334340,2021-08-14,13:11:06,0.34387502,110.4278717,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334341,2021-08-14,13:11:06,0.33171308,110.34922791,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334342,2021-08-14,13:11:06,0.33334377,110.33473969,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334343,2021-08-14,13:11:06,0.32957163,110.33538055,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334344,2021-08-14,13:11:06,0.32109317,110.28052521,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334345,2021-08-14,13:11:06,0.30498552,110.17630768,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334346,2021-08-14,13:11:06,0.30568591,110.18083191,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334347,2021-08-14,13:11:06,0.41321641,110.77297211,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334348,2021-08-14,13:11:06,0.40932575,110.7735672,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334349,2021-08-14,13:11:06,0.40951294,110.76977539,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334350,2021-08-14,13:11:06,0.40515748,110.74045563,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334351,2021-08-14,13:11:06,0.40400818,110.7394104,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
334352,2021-08-14,13:11:06,0.37000877,110.53034973,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334353,2021-08-14,13:11:06,0.37131485,110.52921295,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334354,2021-08-14,13:11:06,0.36613208,110.47792053,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334355,2021-08-14,13:11:06,0.36327335,110.47749329,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334356,2021-08-14,13:11:06,0.38251489,110.57595062,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334357,2021-08-14,13:11:06,0.35433844,110.39862061,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334358,2021-08-14,13:11:06,0.35477751,110.397789,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334359,2021-08-14,13:11:06,0.34744915,110.35231018,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334360,2021-08-14,13:11:06,0.34758642,110.35157776,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
334361,2021-08-14,13:11:06,0.39567959,110.62362671,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334362,2021-08-14,13:11:06,0.39376932,110.62288666,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
334363,2021-08-14,13:11:06,0.36090696,110.41662598,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334364,2021-08-14,13:11:06,0.36146596,110.4157486,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334365,2021-08-14,13:11:06,0.35329032,110.41773224,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334366,2021-08-14,13:11:06,0.37377167,110.47676086,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
334367,2021-08-14,13:11:06,0.35709924,110.36502075,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
