id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245498,2020-11-12,12:40:00,-9.649720191955566,124.4795913696289,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245499,2020-11-12,12:40:00,-9.58092212677002,120.08695983886719,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
245500,2020-11-12,12:40:00,-8.720741271972656,118.6450424194336,9,aqua,3000,Monta,Bima,Nusa Tenggara Barat,pixel
245501,2020-11-12,12:40:00,-8.6638822555542,118.91629791259766,9,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
245502,2020-11-12,12:40:00,-8.316449165344238,120.54607391357422,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
245503,2020-11-12,12:40:00,-8.314990043640137,120.5560073852539,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
245504,2020-11-12,12:40:00,-8.664361953735352,118.1336441040039,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
245505,2020-11-12,12:40:00,-8.385445594787598,118.73699188232422,7,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
245506,2020-11-12,12:40:00,-8.306291580200195,114.07150268554688,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
245507,2020-11-12,12:40:00,-6.637166976928711,110.72897338867188,8,aqua,3000,Batealit,Jepara,Jawa Tengah,pixel
245508,2020-11-12,12:40:00,-4.165545463562012,119.85482025146484,8,aqua,3000,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
245509,2020-11-12,12:40:00,-3.4063539505004883,119.8146743774414,8,aqua,3000,Malua,Enrekang,Sulawesi Selatan,pixel
245510,2020-11-12,12:40:00,-3.180004358291626,120.10205841064453,8,aqua,3000,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
245511,2020-11-12,12:40:00,-3.189563512802124,120.10391998291016,8,aqua,3000,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
245512,2020-11-12,12:40:00,-3.1265640258789062,119.21148681640625,8,aqua,3000,Sumarorong,Mamasa,Sulawesi Barat,pixel
245513,2020-11-12,12:40:00,-3.0358943939208984,119.3371353149414,8,aqua,3000,Balla,Mamasa,Sulawesi Barat,pixel
245514,2020-11-12,12:40:00,-2.755303382873535,121.10859680175781,8,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,pixel
245515,2020-11-12,12:40:00,-2.591886281967163,120.76419067382812,8,aqua,3000,Wotu,Luwu Timur,Sulawesi Selatan,pixel
245516,2020-11-12,12:40:00,-2.7871506214141846,116.32718658447266,8,aqua,3000,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
245517,2020-11-12,12:40:00,-2.7949302196502686,116.32453155517578,8,aqua,3000,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
245518,2020-11-12,12:40:00,-1.5507091283798218,121.6170654296875,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245519,2020-11-12,12:40:00,-2.354343891143799,115.60248565673828,8,aqua,3000,Juai,Balangan,Kalimantan Selatan,pixel
245520,2020-11-12,12:40:00,-1.5922023057937622,119.9072036743164,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,pixel
245521,2020-11-12,12:40:00,-1.9216017723083496,116.19532775878906,8,aqua,3000,Tanahgrogot,Paser,Kalimantan Timur,pixel
245522,2020-11-12,12:40:00,-1.607433795928955,116.07925415039062,8,aqua,3000,Longikis,Paser,Kalimantan Timur,pixel
245523,2020-11-12,12:40:00,-1.5556954145431519,115.2258529663086,8,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
245524,2020-11-12,12:40:00,-1.5941330194473267,114.68419647216797,9,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
245525,2020-11-12,12:40:00,-1.66031014919281,112.76416778564453,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
245526,2020-11-12,12:40:00,-1.2891803979873657,115.2309341430664,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245527,2020-11-12,12:40:00,-1.2944940328598022,115.22714233398438,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245528,2020-11-12,12:40:00,-1.290615200996399,115.22103118896484,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245529,2020-11-12,12:40:00,-1.6720170974731445,112.44680786132812,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
245530,2020-11-12,12:40:00,-1.5287636518478394,113.36185455322266,8,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,pixel
245531,2020-11-12,12:40:00,-1.2534102201461792,115.14434051513672,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245532,2020-11-12,12:40:00,-1.2519816160202026,115.15437316894531,9,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245533,2020-11-12,12:40:00,-1.198632001876831,115.15039825439453,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245534,2020-11-12,12:40:00,-1.197191596031189,115.16036987304688,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245535,2020-11-12,12:40:00,-1.1906081438064575,115.13908386230469,9,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245536,2020-11-12,12:40:00,-1.5496838092803955,112.5744857788086,9,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
245537,2020-11-12,12:40:00,-1.5610079765319824,112.57600402832031,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
245538,2020-11-12,12:40:00,-1.1611822843551636,115.2768325805664,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245539,2020-11-12,12:40:00,-1.1597669124603271,115.28669738769531,9,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245540,2020-11-12,12:40:00,-1.1531990766525269,115.26560974121094,9,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245541,2020-11-12,12:40:00,-1.1452096700668335,115.25435638427734,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245542,2020-11-12,12:40:00,-1.216851830482483,114.82058715820312,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,pixel
245543,2020-11-12,12:40:00,-1.139579176902771,115.29385375976562,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245544,2020-11-12,12:40:00,-1.1381826400756836,115.30364990234375,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245545,2020-11-12,12:40:00,-1.1598652601242065,115.08362579345703,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245546,2020-11-12,12:40:00,-1.2460004091262817,114.33393859863281,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245547,2020-11-12,12:40:00,-1.2658571004867554,114.11937713623047,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
245548,2020-11-12,12:40:00,-1.2642619609832764,114.13080596923828,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
245549,2020-11-12,12:40:00,-1.26600182056427,114.12539672851562,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
245550,2020-11-12,12:40:00,-1.2251145839691162,114.33642578125,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245551,2020-11-12,12:40:00,-1.223536491394043,114.3473129272461,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245552,2020-11-12,12:40:00,-1.2283023595809937,114.31444549560547,7,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245553,2020-11-12,12:40:00,-1.0889564752578735,115.21033477783203,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245554,2020-11-12,12:40:00,-1.2033195495605469,114.27680206298828,9,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245555,2020-11-12,12:40:00,-1.0452433824539185,115.3146743774414,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
245556,2020-11-12,12:40:00,-1.2387182712554932,113.95707702636719,8,aqua,3000,Kurun,Gunung Mas,Kalimantan Tengah,pixel
245557,2020-11-12,12:40:00,-1.0668613910675049,115.09526824951172,9,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245558,2020-11-12,12:40:00,-1.1610331535339355,114.36079406738281,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245559,2020-11-12,12:40:00,-1.175079584121704,114.26128387451172,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245560,2020-11-12,12:40:00,-1.0823248624801636,114.8484878540039,8,aqua,3000,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
245561,2020-11-12,12:40:00,-1.1354044675827026,114.31715393066406,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245562,2020-11-12,12:40:00,-1.1338070631027222,114.32815551757812,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245563,2020-11-12,12:40:00,-1.0084078311920166,115.05988311767578,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245564,2020-11-12,12:40:00,-1.0069563388824463,115.06998443603516,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245565,2020-11-12,12:40:00,-1.1077052354812622,114.369140625,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245566,2020-11-12,12:40:00,-1.1061348915100098,114.38005065917969,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245567,2020-11-12,12:40:00,-0.8249965310096741,116.2741470336914,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
245568,2020-11-12,12:40:00,-0.9803581237792969,115.18824768066406,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
245569,2020-11-12,12:40:00,-0.978936493396759,115.19817352294922,9,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
245570,2020-11-12,12:40:00,-1.090008020401001,114.42236328125,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245571,2020-11-12,12:40:00,-1.0884565114974976,114.43319702148438,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245572,2020-11-12,12:40:00,-1.2187916040420532,113.13957977294922,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245573,2020-11-12,12:40:00,-0.7792916893959045,116.08448791503906,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
245574,2020-11-12,12:40:00,-0.906194269657135,115.20219421386719,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
245575,2020-11-12,12:40:00,-1.0162609815597534,114.43951416015625,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245576,2020-11-12,12:40:00,-1.014689564704895,114.45037841796875,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245577,2020-11-12,12:40:00,-1.0399821996688843,114.27543640136719,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245578,2020-11-12,12:40:00,-1.1792147159576416,113.31407165527344,8,aqua,3000,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
245579,2020-11-12,12:40:00,-1.1929179430007935,113.14386749267578,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245580,2020-11-12,12:40:00,-0.9073313474655151,115.06017303466797,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
245581,2020-11-12,12:40:00,-0.9058962464332581,115.07019805908203,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
245582,2020-11-12,12:40:00,-1.010685920715332,114.33859252929688,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245583,2020-11-12,12:40:00,-1.0474885702133179,114.08177185058594,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245584,2020-11-12,12:40:00,-0.9012874960899353,114.96672821044922,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
245585,2020-11-12,12:40:00,-0.8998492360115051,114.97684478759766,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
245586,2020-11-12,12:40:00,-0.8889063596725464,114.98558044433594,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
245587,2020-11-12,12:40:00,-0.8874753713607788,114.99568176269531,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
245588,2020-11-12,12:40:00,-0.7561647891998291,115.40332794189453,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
245589,2020-11-12,12:40:00,-0.7547867298126221,115.41297912597656,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
245590,2020-11-12,12:40:00,-0.9542549252510071,114.01554107666016,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245591,2020-11-12,12:40:00,-0.9526326656341553,114.02690887451172,9,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245592,2020-11-12,12:40:00,-0.9591726660728455,113.9810791015625,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245593,2020-11-12,12:40:00,-0.9566853642463684,113.77877807617188,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245594,2020-11-12,12:40:00,-0.4849684536457062,117.04578399658203,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
245595,2020-11-12,12:40:00,-0.6020148396492004,116.03755187988281,9,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
245596,2020-11-12,12:40:00,-0.6111047267913818,116.03885650634766,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
245597,2020-11-12,12:40:00,-0.6033351421356201,116.02835845947266,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
245598,2020-11-12,12:40:00,-0.7755511403083801,114.8326416015625,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
245599,2020-11-12,12:40:00,-0.7851186394691467,114.83403015136719,9,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
245600,2020-11-12,12:40:00,-0.598065972328186,116.06505584716797,7,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
245601,2020-11-12,12:40:00,-0.5967507362365723,116.07421112060547,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
245602,2020-11-12,12:40:00,-0.8809723258018494,114.10374450683594,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245603,2020-11-12,12:40:00,-0.8875422477722168,114.05839538574219,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245604,2020-11-12,12:40:00,-0.8858967423439026,114.06975555419922,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245605,2020-11-12,12:40:00,-0.789739191532135,114.6661605834961,9,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
245606,2020-11-12,12:40:00,-0.7882314920425415,114.6766357421875,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
245607,2020-11-12,12:40:00,-0.8497006893157959,114.17933654785156,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245608,2020-11-12,12:40:00,-0.8481032252311707,114.19046783447266,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245609,2020-11-12,12:40:00,-0.8561244606971741,114.13455963134766,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245610,2020-11-12,12:40:00,-0.7789220809936523,114.39342498779297,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245611,2020-11-12,12:40:00,-0.7835138440132141,114.36083221435547,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245612,2020-11-12,12:40:00,-0.4572974145412445,116.52851867675781,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
245613,2020-11-12,12:40:00,-0.6274455189704895,115.2835693359375,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
245614,2020-11-12,12:40:00,-0.41748329997062683,116.61431884765625,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245615,2020-11-12,12:40:00,-0.4162024259567261,116.6232681274414,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245616,2020-11-12,12:40:00,-0.7667244076728821,114.1837387084961,9,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245617,2020-11-12,12:40:00,-0.7651197910308838,114.19486236572266,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245618,2020-11-12,12:40:00,-0.7394127249717712,114.3033447265625,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245619,2020-11-12,12:40:00,-0.5570387244224548,115.5093994140625,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
245620,2020-11-12,12:40:00,-0.333206444978714,117.0117416381836,8,aqua,3000,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
245621,2020-11-12,12:40:00,-0.841874361038208,113.44094848632812,9,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
245622,2020-11-12,12:40:00,-0.8401356339454651,113.45318603515625,9,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
245623,2020-11-12,12:40:00,-0.6938170790672302,114.34125518798828,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245624,2020-11-12,12:40:00,-0.6922838091850281,114.35212707519531,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245625,2020-11-12,12:40:00,-0.6202617287635803,114.79329681396484,7,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
245626,2020-11-12,12:40:00,-0.47119224071502686,115.73226165771484,8,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
245627,2020-11-12,12:40:00,-0.6988392472267151,113.9495849609375,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
245628,2020-11-12,12:40:00,-0.5474513173103333,114.66149139404297,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
245629,2020-11-12,12:40:00,-0.37303632497787476,115.83521270751953,8,aqua,3000,Melak,Kutai Barat,Kalimantan Timur,pixel
245630,2020-11-12,12:40:00,-0.8026866912841797,112.8940200805664,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245631,2020-11-12,12:40:00,-0.5221570730209351,114.67242431640625,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
245632,2020-11-12,12:40:00,-0.5206556916236877,114.68280029296875,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
245633,2020-11-12,12:40:00,-0.7648522853851318,112.84786224365234,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245634,2020-11-12,12:40:00,-0.10356666892766953,117.26629638671875,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
245635,2020-11-12,12:40:00,-0.4798983335494995,114.62419128417969,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
245636,2020-11-12,12:40:00,-0.46349477767944336,114.60092163085938,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
245637,2020-11-12,12:40:00,-0.32016521692276,115.43815612792969,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
245638,2020-11-12,12:40:00,-0.2423005849123001,115.91449737548828,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
245639,2020-11-12,12:40:00,-0.3239104151725769,115.01177978515625,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
245640,2020-11-12,12:40:00,-0.3779657483100891,114.04725646972656,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
245641,2020-11-12,12:40:00,-0.08868429064750671,116.01715850830078,9,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
245642,2020-11-12,12:40:00,-0.1452503651380539,115.61921691894531,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
245643,2020-11-12,12:40:00,-0.14391663670539856,115.62860870361328,8,aqua,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
245644,2020-11-12,12:40:00,-0.1818673461675644,115.29428100585938,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
245645,2020-11-12,12:40:00,-0.25310784578323364,114.76324462890625,7,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
245646,2020-11-12,12:40:00,-0.3473643958568573,114.04910278320312,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
245647,2020-11-12,12:40:00,-0.09274754673242569,115.73910522460938,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
245648,2020-11-12,12:40:00,-0.51500403881073,112.4362564086914,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
245649,2020-11-12,12:40:00,0.09263897687196732,116.12752532958984,9,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
245650,2020-11-12,12:40:00,-0.0866686999797821,114.08979797363281,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
245651,2020-11-12,12:40:00,-0.08509605377912521,114.10092163085938,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
245652,2020-11-12,12:40:00,-0.02329382300376892,114.30663299560547,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
245653,2020-11-12,12:40:00,-0.03304940089583397,114.30812072753906,9,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
245654,2020-11-12,12:40:00,-0.024807991459965706,114.29619598388672,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
245655,2020-11-12,12:40:00,0.0044768028892576694,114.29173278808594,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
245656,2020-11-12,12:40:00,1.0409923791885376,120.82526397705078,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
245657,2020-11-12,12:40:00,0.29002711176872253,115.4495620727539,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
245658,2020-11-12,12:40:00,0.3307190239429474,115.35006713867188,9,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
245659,2020-11-12,12:40:00,0.6699021458625793,117.46234130859375,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245660,2020-11-12,12:40:00,0.5206639170646667,116.16499328613281,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
245661,2020-11-12,12:40:00,0.29239851236343384,114.4486312866211,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
245662,2020-11-12,12:40:00,0.2939070761203766,114.45909881591797,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
245663,2020-11-12,12:40:00,0.6619840264320374,116.56806182861328,8,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
245664,2020-11-12,12:40:00,0.6632617712020874,116.57697296142578,8,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
245665,2020-11-12,12:40:00,0.7998149394989014,117.08432006835938,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
245666,2020-11-12,12:40:00,0.697974443435669,116.30748748779297,7,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
245667,2020-11-12,12:40:00,1.0045249462127686,117.03701782226562,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
245668,2020-11-12,12:40:00,1.2648952007293701,118.67284393310547,8,aqua,3000,Biduk-Biduk,Berau,Kalimantan Timur,pixel
245669,2020-11-12,12:40:00,1.1522961854934692,117.68629455566406,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
245670,2020-11-12,12:40:00,0.09316356480121613,110.01566314697266,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
245671,2020-11-12,12:40:00,1.5558512210845947,117.99954986572266,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
245672,2020-11-12,12:40:00,1.7579832077026367,117.92987823486328,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
245673,2020-11-12,12:40:00,2.0183324813842773,117.50094604492188,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
245674,2020-11-12,12:40:00,2.0534439086914062,117.61746978759766,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
