id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280496,2021-05-09,12:37:27,-9.68169117,119.20953369,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
280497,2021-05-09,12:37:27,-8.38558674,117.12733459,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280498,2021-05-09,12:37:27,-7.79742575,113.52944946,8,snpp,1125,Pakuniran,Probolinggo,Jawa Timur,pixel
280499,2021-05-09,12:37:27,-7.72530508,113.63471222,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
280500,2021-05-09,12:37:27,-7.39426613,112.75061798,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
280501,2021-05-09,12:37:27,-7.1612525,112.84361267,8,snpp,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
280502,2021-05-09,12:37:27,-6.77292252,110.86026764,8,snpp,1125,Bae,Kudus,Jawa Tengah,pixel
280503,2021-05-09,12:37:27,-6.78242207,110.79307556,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
280504,2021-05-09,12:37:27,-6.77571726,110.78065491,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
280505,2021-05-09,12:37:27,-6.7751894,110.78440094,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
280506,2021-05-09,12:37:27,-4.6471076,105.42876434,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
280507,2021-05-09,12:37:27,-4.64767408,105.42471313,9,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
280508,2021-05-09,12:37:27,-4.42478752,105.36901855,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
280509,2021-05-09,12:37:27,-2.39170575,112.16159058,8,snpp,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,pixel
280510,2021-05-09,12:37:27,-2.88515639,108.12844849,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
280511,2021-05-09,12:37:27,-2.42201591,106.2701416,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
