id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194019,2020-09-24,00:57:02,-6.4094429,108.1284256,8,snpp,1125,Losarang,Indramayu,Jawa Barat,pixel
194020,2020-09-24,00:57:02,-6.1902442,106.31311798,8,snpp,1125,Kibin,Serang,Banten,pixel
194021,2020-09-24,00:57:02,-6.52750111,108.12369537,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
194022,2020-09-24,00:57:02,-6.52414894,108.12423706,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
194023,2020-09-24,00:57:02,-7.04509115,109.60631561,8,snpp,1125,Karanganyar,Pekalongan,Jawa Tengah,pixel
194024,2020-09-24,00:57:02,-7.93862629,114.31735229,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
194025,2020-09-24,00:57:02,-8.48198891,118.23558807,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
194026,2020-09-24,00:57:02,-7.85244417,111.53076935,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
194027,2020-09-24,00:57:02,-2.57331586,103.56226349,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
194028,2020-09-24,00:57:02,-2.57088113,103.56015778,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
194029,2020-09-24,00:57:02,-3.36405945,104.0067215,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
194030,2020-09-24,00:57:02,-3.35978317,104.00741577,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
