id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203162,2020-10-01,11:24:12,-7.95018053,138.02972412,8,snpp,1125,Waan,Merauke,Papua,pixel
203163,2020-10-01,11:24:12,-9.91241074,124.01654816,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203164,2020-10-01,11:24:12,-9.9187994,124.01706696,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203165,2020-10-01,11:24:12,-7.90151978,138.17803955,8,snpp,1125,Waan,Merauke,Papua,pixel
203166,2020-10-01,11:24:12,-7.90507412,138.17860413,8,snpp,1125,Waan,Merauke,Papua,pixel
203167,2020-10-01,11:24:12,-7.89796352,138.17749023,8,snpp,1125,Waan,Merauke,Papua,pixel
203168,2020-10-01,11:24:12,-7.89440775,138.17692566,8,snpp,1125,Waan,Merauke,Papua,pixel
203169,2020-10-01,11:24:12,-7.89021492,138.1803894,8,snpp,1125,Waan,Merauke,Papua,pixel
203170,2020-10-01,11:24:12,-7.89085245,138.17636108,8,snpp,1125,Waan,Merauke,Papua,pixel
203171,2020-10-01,11:24:12,-7.92858934,138.00595093,8,snpp,1125,Waan,Merauke,Papua,pixel
203172,2020-10-01,11:24:12,-7.92796469,138.00993347,8,snpp,1125,Waan,Merauke,Papua,pixel
203173,2020-10-01,11:24:12,-7.93108177,137.99009705,8,snpp,1125,Waan,Merauke,Papua,pixel
203174,2020-10-01,11:24:12,-7.89249516,138.18904114,7,snpp,1125,Waan,Merauke,Papua,pixel
203175,2020-10-01,11:24:12,-7.89541435,138.19364929,8,snpp,1125,Waan,Merauke,Papua,pixel
203176,2020-10-01,11:24:12,-7.87954521,138.17871094,8,snpp,1125,Waan,Merauke,Papua,pixel
203177,2020-10-01,11:24:12,-7.88310194,138.17927551,8,snpp,1125,Waan,Merauke,Papua,pixel
203178,2020-10-01,11:24:12,-7.8801856,138.17466736,8,snpp,1125,Waan,Merauke,Papua,pixel
203179,2020-10-01,11:24:12,-7.87598944,138.17816162,8,snpp,1125,Waan,Merauke,Papua,pixel
203180,2020-10-01,11:24:12,-7.87534809,138.1822052,8,snpp,1125,Waan,Merauke,Papua,pixel
203181,2020-10-01,11:24:12,-7.7695322,138.82145691,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203182,2020-10-01,11:24:12,-7.52896452,140.24934387,8,snpp,1125,Muting,Merauke,Papua,pixel
203183,2020-10-01,11:24:12,-7.82529402,138.35818481,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203184,2020-10-01,11:24:12,-7.82822323,138.36286926,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203185,2020-10-01,11:24:12,-7.82170486,138.35760498,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203186,2020-10-01,11:24:12,-7.80469322,138.37182617,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203187,2020-10-01,11:24:12,-7.58808136,139.6008606,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203188,2020-10-01,11:24:12,-7.84301567,138.04574585,8,snpp,1125,Waan,Merauke,Papua,pixel
203189,2020-10-01,11:24:12,-7.84267426,138.04541016,8,snpp,1125,Waan,Merauke,Papua,pixel
203190,2020-10-01,11:24:12,-7.83947945,138.04518127,8,snpp,1125,Waan,Merauke,Papua,pixel
203191,2020-10-01,11:24:12,-7.58089161,139.6114502,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203192,2020-10-01,11:24:12,-7.58551598,139.60725403,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203193,2020-10-01,11:24:12,-7.58166122,139.60662842,8,snpp,1125,Ngguti,Merauke,Papua,pixel
203194,2020-10-01,11:24:12,-7.70697021,138.79463196,7,snpp,1125,Kimaam,Merauke,Papua,pixel
203195,2020-10-01,11:24:12,-7.71064425,138.79522705,7,snpp,1125,Kimaam,Merauke,Papua,pixel
203196,2020-10-01,11:24:12,-7.70329475,138.79405212,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203197,2020-10-01,11:24:12,-7.6996212,138.79345703,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203198,2020-10-01,11:24:12,-7.70030928,138.78912354,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203199,2020-10-01,11:24:12,-7.70099545,138.7848053,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203200,2020-10-01,11:24:12,-7.69663429,138.7885437,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203201,2020-10-01,11:24:12,-7.70054388,138.81141663,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203202,2020-10-01,11:24:12,-7.7042222,138.81199646,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203203,2020-10-01,11:24:12,-7.69686604,138.81082153,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203204,2020-10-01,11:24:12,-7.69548607,138.81950378,8,snpp,1125,Kimaam,Merauke,Papua,pixel
203205,2020-10-01,11:24:12,-9.79629612,123.83695984,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203206,2020-10-01,11:24:12,-9.80253029,123.7315979,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203207,2020-10-01,11:24:12,-7.63120651,138.77371216,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203208,2020-10-01,11:24:12,-7.7282114,138.10565186,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203209,2020-10-01,11:24:12,-7.7317605,138.10620117,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203210,2020-10-01,11:24:12,-7.72942352,138.10580444,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203211,2020-10-01,11:24:12,-7.62210703,138.76835632,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203212,2020-10-01,11:24:12,-7.620893,138.76760864,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203213,2020-10-01,11:24:12,-7.72775364,138.09317017,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203214,2020-10-01,11:24:12,-7.57019472,138.78675842,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203215,2020-10-01,11:24:12,-7.56949997,138.79109192,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203216,2020-10-01,11:24:12,-9.62392426,124.02075958,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
203217,2020-10-01,11:24:12,-9.65328789,123.77470398,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
203218,2020-10-01,11:24:12,-7.53403854,138.87054443,7,snpp,1125,Tabonji,Merauke,Papua,pixel
203219,2020-10-01,11:24:12,-7.45457029,139.02354431,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
203220,2020-10-01,11:24:12,-7.45830345,139.02412415,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
203221,2020-10-01,11:24:12,-7.45083666,139.02293396,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
203222,2020-10-01,11:24:12,-7.44781733,139.01785278,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
203223,2020-10-01,11:24:12,-7.44408655,139.01727295,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
203224,2020-10-01,11:24:12,-7.5117569,138.40403748,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203225,2020-10-01,11:24:12,-7.51536655,138.40460205,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203226,2020-10-01,11:24:12,-7.50814676,138.40345764,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203227,2020-10-01,11:24:12,-7.508811,138.39929199,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203228,2020-10-01,11:24:12,-7.50453806,138.40289307,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203229,2020-10-01,11:24:12,-7.50520229,138.39872742,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203230,2020-10-01,11:24:12,-7.49959373,138.41065979,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203231,2020-10-01,11:24:12,-7.50320435,138.41122437,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203232,2020-10-01,11:24:12,-7.50102043,138.19534302,8,snpp,1125,Tabonji,Merauke,Papua,pixel
203233,2020-10-01,11:24:12,-9.25746441,124.48312378,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203234,2020-10-01,11:24:12,-9.21133518,124.80826569,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203235,2020-10-01,11:24:12,-7.96702099,131.32072449,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
203236,2020-10-01,11:24:12,-6.64233017,138.98600769,8,snpp,1125,Minyamur,Mappi,Papua,pixel
203237,2020-10-01,11:24:12,-8.16543388,127.80890656,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
203238,2020-10-01,11:24:12,-8.16349983,127.80991364,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
203239,2020-10-01,11:24:12,-8.647995,122.51689911,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203240,2020-10-01,11:24:12,-8.64786434,122.51841736,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203241,2020-10-01,11:24:12,-8.51573658,123.44277191,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
203242,2020-10-01,11:24:12,-8.58378029,122.82279968,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203243,2020-10-01,11:24:12,-8.58992767,122.71374512,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203244,2020-10-01,11:24:12,-8.58931065,122.71894073,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203245,2020-10-01,11:24:12,-8.61125278,122.53398895,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203246,2020-10-01,11:24:12,-8.61063957,122.53916931,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203247,2020-10-01,11:24:12,-8.40522766,124.10479736,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
203248,2020-10-01,11:24:12,-8.27270699,124.94287109,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
203249,2020-10-01,11:24:12,-8.37895966,124.06333923,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
203250,2020-10-01,11:24:12,-7.35426378,131.41157532,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
203251,2020-10-01,11:24:12,-8.21783829,124.85671997,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
203252,2020-10-01,11:24:12,-7.23151064,131.934021,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
203253,2020-10-01,11:24:12,-8.57186604,121.58831024,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
203254,2020-10-01,11:24:12,-8.43021107,122.57804108,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203255,2020-10-01,11:24:12,-8.43096733,122.57794952,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203256,2020-10-01,11:24:12,-8.43103218,122.57164001,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203257,2020-10-01,11:24:12,-8.43177891,122.57125854,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203258,2020-10-01,11:24:12,-8.53111172,121.61029053,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
203259,2020-10-01,11:24:12,-8.53309155,121.60642242,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
203260,2020-10-01,11:24:12,-8.3607111,122.81954956,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203261,2020-10-01,11:24:12,-8.45775604,122.00048065,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
203262,2020-10-01,11:24:12,-0.59675932,123.23717499,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
203263,2020-10-01,11:24:12,-0.59495556,123.24056244,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
203264,2020-10-01,11:24:12,-8.93358994,140.80171204,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203265,2020-10-01,11:24:12,-8.93766022,140.80239868,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203266,2020-10-01,11:24:12,-8.93420696,140.79808044,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203267,2020-10-01,11:24:12,-8.89963818,140.97703552,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203268,2020-10-01,11:24:12,-8.90438652,140.97399902,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203269,2020-10-01,11:24:12,-8.89488792,140.98005676,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203270,2020-10-01,11:24:12,-8.89552021,140.97634888,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203271,2020-10-01,11:24:12,-8.89140415,140.97564697,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203272,2020-10-01,11:24:12,-8.8920393,140.97193909,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203273,2020-10-01,11:24:12,-8.92790604,140.78591919,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203274,2020-10-01,11:24:12,-8.93197441,140.78657532,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203275,2020-10-01,11:24:12,-8.92851925,140.78231812,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203276,2020-10-01,11:24:12,-8.83745098,140.95462036,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203277,2020-10-01,11:24:12,-8.84156609,140.95530701,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203278,2020-10-01,11:24:12,-8.87470341,140.7061615,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203279,2020-10-01,11:24:12,-8.8115015,140.95794678,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203280,2020-10-01,11:24:12,-8.81624413,140.95492554,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203281,2020-10-01,11:24:12,-8.81212711,140.95423889,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203282,2020-10-01,11:24:12,-8.80738354,140.95726013,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203283,2020-10-01,11:24:12,-8.80801201,140.95355225,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203284,2020-10-01,11:24:12,-8.8029747,140.9833374,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203285,2020-10-01,11:24:12,-8.80234432,140.98706055,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203286,2020-10-01,11:24:12,-8.79884815,140.98266602,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203287,2020-10-01,11:24:12,-8.79947948,140.97894287,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203288,2020-10-01,11:24:12,-8.8071146,140.80987549,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203289,2020-10-01,11:24:12,-8.80638695,140.76502991,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203290,2020-10-01,11:24:12,-8.73902702,140.94873047,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203291,2020-10-01,11:24:12,-8.74376297,140.94570923,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203292,2020-10-01,11:24:12,-8.73326778,140.93247986,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203293,2020-10-01,11:24:12,-8.72029495,140.93414307,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203294,2020-10-01,11:24:12,-8.71967125,140.93786621,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203295,2020-10-01,11:24:12,-8.71617794,140.93347168,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203296,2020-10-01,11:24:12,-8.72092056,140.93041992,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203297,2020-10-01,11:24:12,-8.7168026,140.92973328,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203298,2020-10-01,11:24:12,-8.71268559,140.92906189,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203299,2020-10-01,11:24:12,-8.7133112,140.92533875,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203300,2020-10-01,11:24:12,-8.66764641,140.99449158,8,snpp,1125,Sota,Merauke,Papua,pixel
203301,2020-10-01,11:24:12,-8.70475578,140.77685547,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203302,2020-10-01,11:24:12,-8.7041378,140.7804718,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203303,2020-10-01,11:24:12,-8.70537281,140.77322388,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203304,2020-10-01,11:24:12,-8.70129776,140.77253723,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203305,2020-10-01,11:24:12,-8.70203018,140.77198792,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203306,2020-10-01,11:24:12,-8.68229294,140.89303589,8,snpp,1125,Sota,Merauke,Papua,pixel
203307,2020-10-01,11:24:12,-8.68069363,140.89331055,8,snpp,1125,Sota,Merauke,Papua,pixel
203308,2020-10-01,11:24:12,-8.65756321,140.99238586,8,snpp,1125,Sota,Merauke,Papua,pixel
203309,2020-10-01,11:24:12,-8.65936756,140.9931488,8,snpp,1125,Sota,Merauke,Papua,pixel
203310,2020-10-01,11:24:12,-8.6540432,140.9879303,8,snpp,1125,Sota,Merauke,Papua,pixel
203311,2020-10-01,11:24:12,-8.70327473,140.73869324,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203312,2020-10-01,11:24:12,-8.70277596,140.73931885,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203313,2020-10-01,11:24:12,-8.69920921,140.73802185,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203314,2020-10-01,11:24:12,-8.69979763,140.73440552,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203315,2020-10-01,11:24:12,-8.69573212,140.73371887,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203316,2020-10-01,11:24:12,-8.69514179,140.73733521,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203317,2020-10-01,11:24:12,-8.70921421,140.67674255,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203318,2020-10-01,11:24:12,-8.71158886,140.63676453,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203319,2020-10-01,11:24:12,-8.71621132,140.63386536,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203320,2020-10-01,11:24:12,-8.71275234,140.62965393,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203321,2020-10-01,11:24:12,-8.70754814,140.6361084,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203322,2020-10-01,11:24:12,-8.7116251,140.61117554,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203323,2020-10-01,11:24:12,-8.71104431,140.61473083,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203324,2020-10-01,11:24:12,-8.70700741,140.61407471,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203325,2020-10-01,11:24:12,-8.7075901,140.61051941,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203326,2020-10-01,11:24:12,-8.65868282,140.90820312,8,snpp,1125,Sota,Merauke,Papua,pixel
203327,2020-10-01,11:24:12,-8.67816639,140.76431274,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203328,2020-10-01,11:24:12,-8.66413212,140.77319336,8,snpp,1125,Sota,Merauke,Papua,pixel
203329,2020-10-01,11:24:12,-8.66353226,140.77684021,8,snpp,1125,Sota,Merauke,Papua,pixel
203330,2020-10-01,11:24:12,-8.65945244,140.77615356,8,snpp,1125,Sota,Merauke,Papua,pixel
203331,2020-10-01,11:24:12,-8.66005421,140.77253723,8,snpp,1125,Sota,Merauke,Papua,pixel
203332,2020-10-01,11:24:12,-8.65537071,140.77548218,8,snpp,1125,Sota,Merauke,Papua,pixel
203333,2020-10-01,11:24:12,-8.64792252,140.84567261,8,snpp,1125,Sota,Merauke,Papua,pixel
203334,2020-10-01,11:24:12,-8.64478397,140.78871155,8,snpp,1125,Sota,Merauke,Papua,pixel
203335,2020-10-01,11:24:12,-8.64511681,140.73649597,8,snpp,1125,Sota,Merauke,Papua,pixel
203336,2020-10-01,11:24:12,-8.6296711,140.77871704,8,snpp,1125,Sota,Merauke,Papua,pixel
203337,2020-10-01,11:24:12,-8.62905884,140.78236389,8,snpp,1125,Sota,Merauke,Papua,pixel
203338,2020-10-01,11:24:12,-8.62558746,140.77804565,8,snpp,1125,Sota,Merauke,Papua,pixel
203339,2020-10-01,11:24:12,-8.61149502,140.78694153,8,snpp,1125,Sota,Merauke,Papua,pixel
203340,2020-10-01,11:24:12,-8.62860489,140.68557739,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203341,2020-10-01,11:24:12,-8.62250042,140.64775085,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203342,2020-10-01,11:24:12,-8.58671093,140.80914307,8,snpp,1125,Sota,Merauke,Papua,pixel
203343,2020-10-01,11:24:12,-8.59142494,140.8061676,8,snpp,1125,Sota,Merauke,Papua,pixel
203344,2020-10-01,11:24:12,-8.58815575,140.80941772,8,snpp,1125,Sota,Merauke,Papua,pixel
203345,2020-10-01,11:24:12,-8.57926559,140.83815002,8,snpp,1125,Sota,Merauke,Papua,pixel
203346,2020-10-01,11:24:12,-8.55155087,140.95576477,8,snpp,1125,Sota,Merauke,Papua,pixel
203347,2020-10-01,11:24:12,-8.5718298,140.65394592,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203348,2020-10-01,11:24:12,-8.57647705,140.65103149,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203349,2020-10-01,11:24:12,-8.57242393,140.65036011,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
203350,2020-10-01,11:24:12,-8.53224564,140.76634216,8,snpp,1125,Sota,Merauke,Papua,pixel
203351,2020-10-01,11:24:12,-8.54826927,140.49700928,8,snpp,1125,Merauke,Merauke,Papua,pixel
203352,2020-10-01,11:24:12,-8.510005,140.69923401,8,snpp,1125,Sota,Merauke,Papua,pixel
203353,2020-10-01,11:24:12,-8.53192139,140.54496765,8,snpp,1125,Merauke,Merauke,Papua,pixel
203354,2020-10-01,11:24:12,-8.53535461,140.54914856,8,snpp,1125,Merauke,Merauke,Papua,pixel
203355,2020-10-01,11:24:12,-8.5215807,140.55329895,8,snpp,1125,Merauke,Merauke,Papua,pixel
203356,2020-10-01,11:24:12,-8.49674225,140.60397339,8,snpp,1125,Merauke,Merauke,Papua,pixel
203357,2020-10-01,11:24:12,-8.51065636,140.46829224,8,snpp,1125,Merauke,Merauke,Papua,pixel
203358,2020-10-01,11:24:12,-8.49973965,140.50978088,8,snpp,1125,Merauke,Merauke,Papua,pixel
203359,2020-10-01,11:24:12,-8.47386265,140.51635742,9,snpp,1125,Merauke,Merauke,Papua,pixel
203360,2020-10-01,11:24:12,-8.47846794,140.51350403,8,snpp,1125,Merauke,Merauke,Papua,pixel
203361,2020-10-01,11:24:12,-8.47444725,140.51283264,8,snpp,1125,Merauke,Merauke,Papua,pixel
203362,2020-10-01,11:24:12,-8.36038113,140.6764679,8,snpp,1125,Sota,Merauke,Papua,pixel
203363,2020-10-01,11:24:12,-8.30844879,140.68659973,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203364,2020-10-01,11:24:12,-8.30783653,140.69024658,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203365,2020-10-01,11:24:12,-8.30436993,140.68592834,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203366,2020-10-01,11:24:12,-8.31246758,140.61300659,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203367,2020-10-01,11:24:12,-8.31204033,140.59080505,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203368,2020-10-01,11:24:12,-8.28419209,140.65951538,7,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203369,2020-10-01,11:24:12,-8.27301979,140.70245361,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203370,2020-10-01,11:24:12,-8.26968098,140.64595032,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203371,2020-10-01,11:24:12,-8.19225407,140.78353882,8,snpp,1125,Jagebob,Merauke,Papua,pixel
203372,2020-10-01,11:24:12,-8.19163418,140.78721619,8,snpp,1125,Jagebob,Merauke,Papua,pixel
203373,2020-10-01,11:24:12,-8.21086693,140.64741516,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
203374,2020-10-01,11:24:12,-8.1811657,140.77410889,8,snpp,1125,Jagebob,Merauke,Papua,pixel
203375,2020-10-01,11:24:12,-8.25022221,140.33828735,8,snpp,1125,Kurik,Merauke,Papua,pixel
203376,2020-10-01,11:24:12,-8.23250198,140.34606934,8,snpp,1125,Kurik,Merauke,Papua,pixel
203377,2020-10-01,11:24:12,-8.14437771,140.75294495,8,snpp,1125,Jagebob,Merauke,Papua,pixel
203378,2020-10-01,11:24:12,-8.04658985,140.76676941,8,snpp,1125,Jagebob,Merauke,Papua,pixel
203379,2020-10-01,11:24:12,-8.04897594,140.76766968,8,snpp,1125,Jagebob,Merauke,Papua,pixel
203380,2020-10-01,11:24:12,-8.01301956,140.46307373,7,snpp,1125,Animha,Merauke,Papua,pixel
203381,2020-10-01,11:24:12,-8.16592598,139.40179443,7,snpp,1125,Okaba,Merauke,Papua,pixel
203382,2020-10-01,11:24:12,-8.13033199,139.53067017,8,snpp,1125,Okaba,Merauke,Papua,pixel
203383,2020-10-01,11:24:12,-8.13402748,139.48329163,7,snpp,1125,Okaba,Merauke,Papua,pixel
203384,2020-10-01,11:24:12,-7.99837255,140.27302551,8,snpp,1125,Animha,Merauke,Papua,pixel
203385,2020-10-01,11:24:12,-8.00236511,140.27366638,8,snpp,1125,Animha,Merauke,Papua,pixel
203386,2020-10-01,11:24:12,-7.99921703,140.26783752,8,snpp,1125,Animha,Merauke,Papua,pixel
203387,2020-10-01,11:24:12,-8.06955719,139.80999756,8,snpp,1125,Okaba,Merauke,Papua,pixel
203388,2020-10-01,11:24:12,-8.07264614,139.81549072,8,snpp,1125,Okaba,Merauke,Papua,pixel
203389,2020-10-01,11:24:12,-8.06725979,139.79963684,8,snpp,1125,Okaba,Merauke,Papua,pixel
203390,2020-10-01,11:24:12,-8.07113266,139.80027771,8,snpp,1125,Okaba,Merauke,Papua,pixel
203391,2020-10-01,11:24:12,-8.09912014,139.57868958,8,snpp,1125,Okaba,Merauke,Papua,pixel
203392,2020-10-01,11:24:12,-8.3650465,137.91299438,7,snpp,1125,Waan,Merauke,Papua,pixel
203393,2020-10-01,11:24:12,-8.06463814,139.62167358,8,snpp,1125,Okaba,Merauke,Papua,pixel
203394,2020-10-01,11:24:12,-8.07779026,139.5173645,8,snpp,1125,Okaba,Merauke,Papua,pixel
203395,2020-10-01,11:24:12,-8.29206371,138.1686554,7,snpp,1125,Waan,Merauke,Papua,pixel
203396,2020-10-01,11:24:12,-8.29560375,138.16920471,7,snpp,1125,Waan,Merauke,Papua,pixel
203397,2020-10-01,11:24:12,-8.08845997,139.38093567,8,snpp,1125,Okaba,Merauke,Papua,pixel
203398,2020-10-01,11:24:12,-8.35848713,137.70588684,7,snpp,1125,Waan,Merauke,Papua,pixel
