id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319206,2021-07-02,11:37:13,-8.82841651,140.77932230666667,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3319207,2021-07-02,11:37:13,-10.05593014,124.07939148,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3319208,2021-07-02,11:37:13,-9.98785877,123.70188141,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3319209,2021-07-02,11:37:13,-9.97214508,123.70085907,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3319210,2021-07-02,11:37:13,-10.09545612,120.5843277,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319211,2021-07-02,11:37:13,-10.051948545,120.77634811499999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319212,2021-07-02,11:37:13,-10.065381366666665,120.57036590333333,9,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3319213,2021-07-02,11:37:13,-10.026722333999999,120.82804718,8,noaa20,1588,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3319214,2021-07-02,11:37:13,-9.93350983,120.60254669,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3319215,2021-07-02,11:37:13,-9.85971117,119.89859772,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319216,2021-07-02,11:37:13,-9.12229347,125.16473389,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3319217,2021-07-02,11:37:13,-9.78121376,119.8898468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319218,2021-07-02,11:37:13,-6.86964798,139.12506104,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3319219,2021-07-02,11:37:13,-9.52140379,119.80119705,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319220,2021-07-02,11:37:13,-9.4853611,119.83019257,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319221,2021-07-02,11:37:13,-8.4428606,124.08850098,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3319222,2021-07-02,11:37:13,-8.551000595,122.52414703,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3319223,2021-07-02,11:37:13,-8.70390797,120.82230377,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3319224,2021-07-02,11:37:13,-8.68494129,120.82376862,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3319225,2021-07-02,11:37:13,-8.279739854999999,123.67233658,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3319226,2021-07-02,11:37:13,-8.12738514,122.88957977,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3319227,2021-07-02,11:37:13,-8.40422344,118.67490387,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3319228,2021-07-02,11:37:13,-8.37761497,118.6604538,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3319229,2021-07-02,11:37:13,-8.26323032,118.50385284,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3319230,2021-07-02,11:37:13,-3.97005606,138.53912354,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
3319231,2021-07-02,11:37:13,-3.66167808,138.50349426,8,noaa20,1125,Nuga/Numba,Tolikara,Papua,cluster
3319232,2021-07-02,11:37:13,-3.90626836,122.41784668,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
