id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552790,2021-10-21,23:49:01,-1.8584975,115.86099243,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3552791,2021-10-21,23:49:01,-3.8717203533333335,122.40390650333335,8,snpp,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
3552792,2021-10-21,23:49:01,-3.9024539000000003,122.416736605,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3552793,2021-10-21,23:49:01,-8.14364624,131.13546753,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552794,2021-10-21,23:49:01,0.4817672766666667,128.00113678,8,snpp,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3552795,2021-10-21,23:49:01,-1.45844328,127.43642426,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3552796,2021-10-21,23:49:01,-0.71664184,117.10863495,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3552797,2021-10-21,23:49:01,-8.039315225,125.74480057,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3552798,2021-10-21,23:49:01,-8.04485226,125.736763,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3552799,2021-10-21,23:49:01,-8.28810883,123.45856476,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3552800,2021-10-21,23:49:01,-9.0304985,125.08253479,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3552801,2021-10-21,23:49:01,-8.41275978,121.01763153,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3552802,2021-10-21,23:49:01,-8.2348628,118.1475296,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3552803,2021-10-21,23:49:01,-9.415219305,124.501499175,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
