id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078900,2020-11-14,07:59:00,-6.448835849761963,140.22384643554688,7,terra,3000,Jair,Boven Digoel,Papua,cluster
2078901,2020-11-14,07:59:00,-6.503994464874268,138.8827667236328,8,terra,3000,Minyamur,Mappi,Papua,cluster
2078902,2020-11-14,07:59:00,-7.368533134460449,140.71023559570312,8,terra,3000,Elikobel,Merauke,Papua,cluster
2078903,2020-11-14,07:59:00,-7.517225742340088,140.40863037109375,8,terra,3000,Muting,Merauke,Papua,cluster
2078904,2020-11-14,07:59:00,-7.466109275817871,139.33819580078125,8,terra,3000,Ngguti,Merauke,Papua,cluster
2078905,2020-11-14,07:59:00,-7.69270133972168,140.72079467773438,8,terra,3000,Muting,Merauke,Papua,cluster
2078906,2020-11-14,07:59:00,-7.492477893829346,139.3244171142578,8,terra,3000,Ngguti,Merauke,Papua,cluster
2078907,2020-11-14,07:59:00,-7.453947067260742,138.33782958984375,7,terra,3000,Tabonji,Merauke,Papua,cluster
2078908,2020-11-14,07:59:00,-7.825064182281494,138.89771525065103,8,terra,3732,Kimaam,Merauke,Papua,cluster
2078909,2020-11-14,07:59:00,-8.027634620666504,139.87893676757812,8,terra,3000,Okaba,Merauke,Papua,cluster
2078910,2020-11-14,07:59:00,-7.911337852478027,138.9857177734375,8,terra,3414,Ilwayab,Merauke,Papua,cluster
2078911,2020-11-14,07:59:00,-8.077166557312012,139.89991760253906,8,terra,3000,Okaba,Merauke,Papua,cluster
2078912,2020-11-14,07:59:00,-7.9406418800354,138.8268280029297,9,terra,3000,Kimaam,Merauke,Papua,cluster
2078913,2020-11-14,07:59:00,-8.2747802734375,140.67210388183594,8,terra,3000,Tanahmiring,Merauke,Papua,cluster
2078914,2020-11-14,07:59:00,-8.027073383331299,138.95159149169922,8,terra,3414,Ilwayab,Merauke,Papua,cluster
2078915,2020-11-14,07:59:00,-8.32495403289795,140.75990295410156,8,terra,3000,Sota,Merauke,Papua,cluster
2078916,2020-11-14,07:59:00,-8.55489444732666,141.0083465576172,8,terra,3000,Sota,Merauke,Papua,cluster
2078917,2020-11-14,07:59:00,-8.168194770812988,138.18997192382812,8,terra,3000,Waan,Merauke,Papua,cluster
2078918,2020-11-14,07:59:00,-8.615504264831543,140.91932678222656,9,terra,3000,Sota,Merauke,Papua,cluster
2078919,2020-11-14,07:59:00,-8.636460304260254,140.7506866455078,8,terra,3000,Sota,Merauke,Papua,cluster
2078920,2020-11-14,07:59:00,-8.250357627868652,138.06008911132812,8,terra,3000,Waan,Merauke,Papua,cluster
2078921,2020-11-14,07:59:00,-8.350068092346191,137.84007263183594,8,terra,3000,Waan,Merauke,Papua,cluster
2078922,2020-11-14,07:59:00,-8.95448112487793,140.97158813476562,8,terra,3000,Naukenjerai,Merauke,Papua,cluster
2078923,2020-11-14,07:59:00,-9.085060119628906,140.98165130615234,8,terra,3414,Naukenjerai,Merauke,Papua,cluster
