id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350307,2021-07-22,13:43:46,-4.54569721,105.86865997,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3350308,2021-07-22,13:43:46,-4.69244051,104.7420578,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3350309,2021-07-22,13:43:46,-4.70470238,104.30201721,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3350310,2021-07-22,13:43:46,-4.32206869,104.71170044,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3350311,2021-07-22,13:43:46,-4.24498653,105.11114502,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3350312,2021-07-22,13:43:46,-3.73750734,104.71586609,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3350313,2021-07-22,13:43:46,-3.55833304,105.60583496,8,noaa20,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3350314,2021-07-22,13:43:46,-3.59966254,103.16273499,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3350315,2021-07-22,13:43:46,-3.19539547,104.69138336,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3350316,2021-07-22,13:43:46,-3.53950214,102.13157654,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3350317,2021-07-22,13:43:46,-3.132415295,103.749397275,8,noaa20,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3350318,2021-07-22,13:43:46,-3.11679387,103.57861328,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3350319,2021-07-22,13:43:46,-2.6067462,105.99461365,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3350320,2021-07-22,13:43:46,-3.086079595,101.90580367999999,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3350321,2021-07-22,13:43:46,-3.0693661,101.88500595,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3350322,2021-07-22,13:43:46,-3.06542563,101.68789673,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3350323,2021-07-22,13:43:46,-2.82456994,103.0674057,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3350324,2021-07-22,13:43:46,-3.01006651,101.76689911,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3350325,2021-07-22,13:43:46,-2.229192255,105.977527615,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3350326,2021-07-22,13:43:46,-2.15988636,106.02903748,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3350327,2021-07-22,13:43:46,-2.57944298,103.24660492,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3350328,2021-07-22,13:43:46,-2.08957362,105.82172394,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3350329,2021-07-22,13:43:46,-2.72694778,101.49383545,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3350330,2021-07-22,13:43:46,-2.02854156,105.67127228,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3350331,2021-07-22,13:43:46,-2.019243,105.64196014,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3350332,2021-07-22,13:43:46,-1.96379483,105.69871521,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3350333,2021-07-22,13:43:46,-1.9654580766666667,105.61457570666666,8,noaa20,1399,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3350334,2021-07-22,13:43:46,-2.50012064,102.04922485,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3350335,2021-07-22,13:43:46,-1.9219346,105.63311768,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3350336,2021-07-22,13:43:46,-2.37331796,102.04901123,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3350337,2021-07-22,13:43:46,-1.81692505,105.61384583,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3350338,2021-07-22,13:43:46,-1.75755906,105.44958496,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3350339,2021-07-22,13:43:46,-2.34550977,101.19871521,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350340,2021-07-22,13:43:46,-2.21994066,101.17489624000001,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350341,2021-07-22,13:43:46,-2.2550441025000003,100.8883476275,8,noaa20,1500,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350342,2021-07-22,13:43:46,-2.2265232800000003,101.03029633,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350343,2021-07-22,13:43:46,-2.22355962,100.96885681,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350344,2021-07-22,13:43:46,-2.19616055,101.03334808,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350345,2021-07-22,13:43:46,-2.01776648,102.07740021,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3350346,2021-07-22,13:43:46,-2.17667508,100.95420074,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350347,2021-07-22,13:43:46,-2.15952587,100.95162201,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350348,2021-07-22,13:43:46,-2.09015107,101.10900116,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350349,2021-07-22,13:43:46,-2.11053252,100.92900848,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350350,2021-07-22,13:43:46,-2.09622431,100.90790558,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350351,2021-07-22,13:43:46,-2.00728798,101.41832733,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
3350352,2021-07-22,13:43:46,-2.04191518,100.96431732,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350353,2021-07-22,13:43:46,-0.40561908,110.88247681,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350354,2021-07-22,13:43:46,-0.3886989066666667,110.86602529,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350355,2021-07-22,13:43:46,-1.83856034,101.21933746,8,noaa20,1125,Gunung Kerinci,Kerinci,Jambi,cluster
3350356,2021-07-22,13:43:46,-0.30886662,110.8637085,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350357,2021-07-22,13:43:46,-0.28251840666666667,110.89380137,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350358,2021-07-22,13:43:46,-0.25157785,110.84438324,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350359,2021-07-22,13:43:46,-0.321549815,110.36085892,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3350360,2021-07-22,13:43:46,-0.12432972,110.81276703,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3350361,2021-07-22,13:43:46,-1.41843271,101.64772034,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3350362,2021-07-22,13:43:46,-1.40153289,101.68634033,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3350363,2021-07-22,13:43:46,-1.33502376,101.69764709,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3350364,2021-07-22,13:43:46,0.251378295,111.3215065,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3350365,2021-07-22,13:43:46,0.463585945,111.40433501999999,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3350366,2021-07-22,13:43:46,-0.94703871,102.23130035,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3350367,2021-07-22,13:43:46,0.6051468600000001,111.35930252,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350368,2021-07-22,13:43:46,-0.86333585,101.65748596,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3350369,2021-07-22,13:43:46,0.707647205,111.291866305,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350370,2021-07-22,13:43:46,0.78416991,111.32675934,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350371,2021-07-22,13:43:46,-0.81217521,100.58033752,8,noaa20,1125,Kubang,Solok,Sumatera Barat,cluster
3350372,2021-07-22,13:43:46,0.86297351,111.42610931,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350373,2021-07-22,13:43:46,0.9666600249999999,111.413021085,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350374,2021-07-22,13:43:46,-0.66850644,100.85487366,8,noaa20,1125,Kototujuh,Sijunjung,Sumatera Barat,cluster
3350375,2021-07-22,13:43:46,0.99257633,111.329292295,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350376,2021-07-22,13:43:46,-0.65995568,100.81850433,8,noaa20,1125,Kototujuh,Sijunjung,Sumatera Barat,cluster
3350377,2021-07-22,13:43:46,-0.51216614,100.80440521,8,noaa20,1125,Lintaubuo,Tanah Datar,Sumatera Barat,cluster
3350378,2021-07-22,13:43:46,-0.36000526,99.96430969,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
3350379,2021-07-22,13:43:46,-0.2632727,100.02207947,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
3350380,2021-07-22,13:43:46,-0.15274057,100.24081421,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,cluster
3350381,2021-07-22,13:43:46,-0.15083385,100.07053375,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,cluster
3350382,2021-07-22,13:43:46,0.10068602,100.89250946,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3350383,2021-07-22,13:43:46,0.32881486,101.10680389,8,noaa20,1125,Kampar,Kampar,Riau,cluster
