id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181278,2020-08-19,12:19:38,-10.69253445,123.10454559,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
181279,2020-08-19,12:19:38,-10.142261508,124.236488342,8,noaa20,1588,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
181280,2020-08-19,12:19:38,-10.18792534,123.82052612,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
181281,2020-08-19,12:19:38,-10.17865372,123.82307434,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
181282,2020-08-19,12:19:38,-10.17446327,123.83818817,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
181283,2020-08-19,12:19:38,-10.08472347,124.19218445,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
181284,2020-08-19,12:19:38,-10.13716698,123.74599457,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
181285,2020-08-19,12:19:38,-10.1111927,123.75366974,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
181286,2020-08-19,12:19:38,-10.07134151,123.89285278,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
181287,2020-08-19,12:19:38,-10.00997162,123.79638672,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181288,2020-08-19,12:19:38,-10.00056744,123.7437973,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181289,2020-08-19,12:19:38,-9.984065055,123.82551193500001,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181290,2020-08-19,12:19:38,-9.97524643,123.74718475,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181291,2020-08-19,12:19:38,-9.97439194,123.64170837,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181292,2020-08-19,12:19:38,-9.96690655,123.64440155,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181293,2020-08-19,12:19:38,-9.94828606,123.73864746,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
181294,2020-08-19,12:19:38,-9.97248077,123.58740997,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181295,2020-08-19,12:19:38,-9.95272255,123.6807518,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
181296,2020-08-19,12:19:38,-9.93286705,123.73148346,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
181297,2020-08-19,12:19:38,-9.917265417500001,123.58940506000002,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
181298,2020-08-19,12:19:38,-9.80620575,123.77858734,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
181299,2020-08-19,12:19:38,-9.78277302,123.74719238,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
181300,2020-08-19,12:19:38,-9.51565266,124.46473694,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181301,2020-08-19,12:19:38,-10.04385948,120.79076385,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
181302,2020-08-19,12:19:38,-8.31565475,130.78968811,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181303,2020-08-19,12:19:38,-8.30016994,130.81251526,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181304,2020-08-19,12:19:38,-9.460023405000001,124.04680252,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
181305,2020-08-19,12:19:38,-9.446397305000001,124.062976835,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
181306,2020-08-19,12:19:38,-9.46794415,123.90338898,7,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
181307,2020-08-19,12:19:38,-8.30019569,130.84075928,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181308,2020-08-19,12:19:38,-9.33096981,124.69761658,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181309,2020-08-19,12:19:38,-8.229542868571428,130.98191179571427,8,noaa20,1742,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181310,2020-08-19,12:19:38,-8.26306725,130.82719421,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181311,2020-08-19,12:19:38,-8.22524548,130.97407532,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181312,2020-08-19,12:19:38,-8.21705914,130.98776245,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181313,2020-08-19,12:19:38,-8.202747343333334,130.98266601666668,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181314,2020-08-19,12:19:38,-9.93837881,120.51874542,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
181315,2020-08-19,12:19:38,-8.19843292,130.99586487,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181316,2020-08-19,12:19:38,-9.30152225,124.58102417,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181317,2020-08-19,12:19:38,-8.188364505,130.98837280499998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181318,2020-08-19,12:19:38,-8.179123559999999,131.00936381,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181319,2020-08-19,12:19:38,-8.1577422625,131.0971069325,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181320,2020-08-19,12:19:38,-9.22219276,124.9752121,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
181321,2020-08-19,12:19:38,-9.98461628,119.96929169,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
181322,2020-08-19,12:19:38,-9.95780087,120.12980652,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
181323,2020-08-19,12:19:38,-9.94965076,120.12796021,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
181324,2020-08-19,12:19:38,-9.23496151,124.73551178,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181325,2020-08-19,12:19:38,-8.14187813,131.02931213,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181326,2020-08-19,12:19:38,-9.20308399,124.74803925,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181327,2020-08-19,12:19:38,-9.18012142,124.86736298,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
181328,2020-08-19,12:19:38,-9.84314013,120.59056091,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
181329,2020-08-19,12:19:38,-9.8959713,120.23451233,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
181330,2020-08-19,12:19:38,-9.09300804,125.14604187,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
181331,2020-08-19,12:19:38,-9.148489,124.76176453,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181332,2020-08-19,12:19:38,-9.12949085,124.7634201,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181333,2020-08-19,12:19:38,-9.069400309999999,125.11037826500001,8,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
181334,2020-08-19,12:19:38,-7.91558313,131.30033875,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181335,2020-08-19,12:19:38,-9.73126125,120.29021454,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
181336,2020-08-19,12:19:38,-7.8145130499999995,131.22281392666665,9,noaa20,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
181337,2020-08-19,12:19:38,-9.65937901,120.01753235,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
181338,2020-08-19,12:19:38,-9.65103245,120.02742004,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
181339,2020-08-19,12:19:38,-9.61750031,120.08125305,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
181340,2020-08-19,12:19:38,-7.8957901,129.67829895,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
181341,2020-08-19,12:19:38,-9.47850704,119.93747711,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
181342,2020-08-19,12:19:38,-8.18464136,127.86280822500001,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
181343,2020-08-19,12:19:38,-9.47209263,119.83938599,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
181344,2020-08-19,12:19:38,-8.17607212,127.83812714,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
181345,2020-08-19,12:19:38,-9.469314095,119.775032045,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
181346,2020-08-19,12:19:38,-9.46226025,119.8116684,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
181347,2020-08-19,12:19:38,-8.17101955,127.82797241,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
181348,2020-08-19,12:19:38,-7.81544733,129.73103333,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
181349,2020-08-19,12:19:38,-9.37158585,119.61579132,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
181350,2020-08-19,12:19:38,-8.0401926,127.15476227,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
181351,2020-08-19,12:19:38,-8.473596572857144,124.08040401000001,8,noaa20,1742,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
181352,2020-08-19,12:19:38,-8.46030426,124.16628265,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
181353,2020-08-19,12:19:38,-8.41098595,124.36214447,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
181354,2020-08-19,12:19:38,-8.30444527,125.00639343,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
181355,2020-08-19,12:19:38,-8.29757881,124.85961151,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
181356,2020-08-19,12:19:38,-8.24179363,124.94447327,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
181357,2020-08-19,12:19:38,-8.24479866,124.87995148,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
181358,2020-08-19,12:19:38,-8.52300167,122.9564209,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
181359,2020-08-19,12:19:38,-8.63426399,122.19122314,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
181360,2020-08-19,12:19:38,-8.417119504999999,123.386348725,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
181361,2020-08-19,12:19:38,-8.60310459,122.1717453,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
181362,2020-08-19,12:19:38,-8.2758255,123.63802338,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
181363,2020-08-19,12:19:38,-8.656161305000001,120.797180175,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
181364,2020-08-19,12:19:38,-8.57898235,121.28574371,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
181365,2020-08-19,12:19:38,-8.32715988,122.79647064,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
181366,2020-08-19,12:19:38,-8.59122372,121.00312805,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
181367,2020-08-19,12:19:38,-8.56058979,120.95932007,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
181368,2020-08-19,12:19:38,-8.546341576666666,121.01644134666667,8,noaa20,1399,Riung,Ngada,Nusa Tenggara Timur,cluster
181369,2020-08-19,12:19:38,-8.52262306,120.98506927,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
181370,2020-08-19,12:19:38,-8.92003536,117.77487946,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
181371,2020-08-19,12:19:38,-8.887833595,117.77993774500001,8,noaa20,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
181372,2020-08-19,12:19:38,-8.8430109,117.87252045,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
181373,2020-08-19,12:19:38,-8.816576,118.00424957,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
181374,2020-08-19,12:19:38,-8.37456036,120.93319702,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
181375,2020-08-19,12:19:38,-8.36934376,120.90032959,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
181376,2020-08-19,12:19:38,-8.5173254,119.90911865,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
181377,2020-08-19,12:19:38,-8.90120792,116.27125549,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
181378,2020-08-19,12:19:38,-8.47622776,118.56078339,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
181379,2020-08-19,12:19:38,-8.564665795,117.418640135,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
181380,2020-08-19,12:19:38,-8.754354955,115.95161819500001,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
181381,2020-08-19,12:19:38,-8.74691486,115.97523499,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
181382,2020-08-19,12:19:38,-8.35785484,118.68035889,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
181383,2020-08-19,12:19:38,-8.43107033,117.51763916,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
181384,2020-08-19,12:19:38,-8.48170853,116.64868927,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
181385,2020-08-19,12:19:38,-8.1128273,117.864952085,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
181386,2020-08-19,12:19:38,-8.31093216,112.13291168,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
181387,2020-08-19,12:19:38,-7.81955814,114.23321533,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
181388,2020-08-19,12:19:38,-7.78200579,113.96414948,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
181389,2020-08-19,12:19:38,-7.77908754,111.39152527,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
181390,2020-08-19,12:19:38,-7.60224485,111.75349426,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
181391,2020-08-19,12:19:38,-7.5650680050000005,111.79633712500001,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
181392,2020-08-19,12:19:38,-7.54854393,111.76651001,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
181393,2020-08-19,12:19:38,-7.56797171,111.33216858,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
181394,2020-08-19,12:19:38,-7.4057703,111.70710754,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
181395,2020-08-19,12:19:38,-6.86869097,115.31177521,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
181396,2020-08-19,12:19:38,-7.24186087,112.47974396,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
181397,2020-08-19,12:19:38,-7.26952124,112.24160767,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
181398,2020-08-19,12:19:38,-7.31921625,111.84017944,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
181399,2020-08-19,12:19:38,-7.34318686,111.58314514,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
181400,2020-08-19,12:19:38,-7.31748581,111.31489563,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
181401,2020-08-19,12:19:38,-7.32416391,111.2636795,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
181402,2020-08-19,12:19:38,-7.120002985,112.76927185,8,noaa20,1280,Labang,Bangkalan,Jawa Timur,cluster
181403,2020-08-19,12:19:38,-5.54875183,122.50859833,8,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
181404,2020-08-19,12:19:38,-7.15066862,111.34446716,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
181405,2020-08-19,12:19:38,-7.06273127,111.54602051,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
181406,2020-08-19,12:19:38,-6.960583685,112.23458481,8,noaa20,1280,Laren,Lamongan,Jawa Timur,cluster
181407,2020-08-19,12:19:38,-7.05418301,111.48429108,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
181408,2020-08-19,12:19:38,-6.90036249,112.24502563,8,noaa20,1125,Brondong,Lamongan,Jawa Timur,cluster
181409,2020-08-19,12:19:38,-5.27501297,123.15673828,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
181410,2020-08-19,12:19:38,-5.5567584,119.7817688,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
181411,2020-08-19,12:19:38,-5.56106329,119.61752319,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
181412,2020-08-19,12:19:38,-6.72205114,111.31419373,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,cluster
181413,2020-08-19,12:19:38,-5.53138351,119.51940155,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
181414,2020-08-19,12:19:38,-5.49622679,119.57188416,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
181415,2020-08-19,12:19:38,-5.39698219,119.37926483,7,noaa20,1125,Bontonompo Selatan,Gowa,Sulawesi Selatan,cluster
181416,2020-08-19,12:19:38,-4.87587309,122.48829651,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
181417,2020-08-19,12:19:38,-4.8251683750000005,122.45373534999999,8,noaa20,1280,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
181418,2020-08-19,12:19:38,-4.68550873,122.61325836,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
181419,2020-08-19,12:19:38,-4.95631981,119.91659546,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
181420,2020-08-19,12:19:38,-4.63678026,121.88173676,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
181421,2020-08-19,12:19:38,-4.38423872,122.20197296,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
181422,2020-08-19,12:19:38,-4.28681707,122.35864258,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
181423,2020-08-19,12:19:38,-4.33269453,122.05818176,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
181424,2020-08-19,12:19:38,-3.48498631,126.57780457,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
181425,2020-08-19,12:19:38,-4.51736355,119.92578888,7,noaa20,1125,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
181426,2020-08-19,12:19:38,-4.18656206,121.69327545,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,cluster
181427,2020-08-19,12:19:38,-3.9026119699999997,122.41755676,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
181428,2020-08-19,12:19:38,-3.87292719,122.40332794,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
181429,2020-08-19,12:19:38,-4.1992178,119.87622833,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
181430,2020-08-19,12:19:38,-3.0933342,126.49427032,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
181431,2020-08-19,12:19:38,-3.82714105,121.34101868,8,noaa20,1125,Wolo,Kolaka,Sulawesi Tenggara,cluster
181432,2020-08-19,12:19:38,-3.67592025,121.79827118,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
181433,2020-08-19,12:19:38,-3.433055285,121.88618088,8,noaa20,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
181434,2020-08-19,12:19:38,-3.62705445,119.73419952,8,noaa20,1125,Cendana,Enrekang,Sulawesi Selatan,cluster
181435,2020-08-19,12:19:38,-3.63189507,119.58943939,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
181436,2020-08-19,12:19:38,-3.0417301649999997,121.73125839,8,noaa20,1280,Routa,Konawe,Sulawesi Tenggara,cluster
181437,2020-08-19,12:19:38,-2.92962742,121.6860733,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
181438,2020-08-19,12:19:38,-2.82816958,122.16191864,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181439,2020-08-19,12:19:38,-2.84833002,121.59895325,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
181440,2020-08-19,12:19:38,-2.82036519,121.18300629,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
181441,2020-08-19,12:19:38,-3.57861614,114.67845154,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
181442,2020-08-19,12:19:38,-3.37143135,115.20665741,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
181443,2020-08-19,12:19:38,-1.45941597,127.43654251000001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
181444,2020-08-19,12:19:38,-2.43140125,119.45145416,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
181445,2020-08-19,12:19:38,-2.27404022,119.93009186,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
181446,2020-08-19,12:19:38,-1.984041755,120.791110995,8,noaa20,1280,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
181447,2020-08-19,12:19:38,-1.87365091,121.11993408,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
181448,2020-08-19,12:19:38,-2.75737047,114.91751099,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
181449,2020-08-19,12:19:38,-2.66146183,115.53697968,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
181450,2020-08-19,12:19:38,-2.74622639,114.92783864333335,8,noaa20,1399,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
181451,2020-08-19,12:19:38,-2.71912241,115.09301758,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
181452,2020-08-19,12:19:38,-2.77297807,114.67069244,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
181453,2020-08-19,12:19:38,-2.63011622,115.56193542,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
181454,2020-08-19,12:19:38,-2.80196452,114.29466629000001,8,noaa20,1280,Kapuas Barat,Kapuas,Kalimantan Tengah,cluster
181455,2020-08-19,12:19:38,-2.66139388,115.0552597,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
181456,2020-08-19,12:19:38,-2.59449911,115.06650543,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
181457,2020-08-19,12:19:38,-2.57164216,115.04151917,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
181458,2020-08-19,12:19:38,-1.69003832,120.6388855,8,noaa20,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
181459,2020-08-19,12:19:38,-2.48881578,115.05039978,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
181460,2020-08-19,12:19:38,-2.47786236,115.04174805,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
181461,2020-08-19,12:19:38,-2.36195898,115.68261719,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
181462,2020-08-19,12:19:38,-1.42542636,121.74567413,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
181463,2020-08-19,12:19:38,-2.45940971,114.85063171,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
181464,2020-08-19,12:19:38,-1.5773382749999998,120.375301365,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
181465,2020-08-19,12:19:38,-1.56798422,120.38100433,7,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
181466,2020-08-19,12:19:38,-1.56079018,120.36156464,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
181467,2020-08-19,12:19:38,-1.50475788,120.3283844,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
181468,2020-08-19,12:19:38,-2.1887641,115.62042999,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
181469,2020-08-19,12:19:38,-2.18076181,115.64824677,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
181470,2020-08-19,12:19:38,-2.1723628833333333,115.63084920333334,8,noaa20,1399,Halong,Balangan,Kalimantan Selatan,cluster
181471,2020-08-19,12:19:38,-2.15445256,115.62257385,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
181472,2020-08-19,12:19:38,-2.08674121,115.22463226,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
181473,2020-08-19,12:19:38,-1.13872123,121.44377136,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
181474,2020-08-19,12:19:38,-1.08234715,121.53783417,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
181475,2020-08-19,12:19:38,-1.93702459,115.55047607,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
181476,2020-08-19,12:19:38,-1.0478071,121.3964386,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
181477,2020-08-19,12:19:38,-0.98364812,121.77320099,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
181478,2020-08-19,12:19:38,-0.83990163,122.69500732,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
181479,2020-08-19,12:19:38,-2.0056465685714286,114.93678501714287,8,noaa20,1742,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
