id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312942,2021-05-22,00:07:52,-2.87922573,122.15856171,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312943,2021-05-22,00:07:52,-3.8705468966666667,122.40599568666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312944,2021-05-22,00:07:52,-8.41669273,119.01048279,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3312945,2021-05-22,00:07:52,-8.4307456,118.336532595,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312946,2021-05-22,00:07:52,-8.51151657,118.2226944,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312947,2021-05-22,00:07:52,-8.5011797,117.62249756,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3312948,2021-05-22,00:07:52,-8.76704979,118.40825653,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312949,2021-05-22,00:07:52,-8.90417862,117.72041321,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3312950,2021-05-22,00:07:52,-8.9145174,117.69191742,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3312951,2021-05-22,00:07:52,-10.12968922,123.72610474,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
