id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292361,2021-06-09,11:18:41,-3.67756128,138.57450867,8,snpp,1125,Kai,Tolikara,Papua,pixel
292362,2021-06-09,11:18:41,-3.66893649,138.53730774,8,snpp,1125,Kai,Tolikara,Papua,pixel
292363,2021-06-09,11:18:41,-3.71056652,137.77098083,8,snpp,1125,Waegi,Puncak,Papua,pixel
292364,2021-06-09,11:18:41,-3.4815228,135.47554016,8,snpp,1125,Uwapa,Nabire,Papua,pixel
292365,2021-06-09,11:18:41,-3.46996856,135.34938049,8,snpp,1125,Wanggar,Nabire,Papua,pixel
292366,2021-06-09,11:18:41,-3.44354224,135.43429565,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
292367,2021-06-09,11:18:41,-3.45471096,135.31503296,8,snpp,1125,Yaro,Nabire,Papua,pixel
292368,2021-06-09,11:18:41,-3.42843628,135.36068726,8,snpp,1125,Wanggar,Nabire,Papua,pixel
292369,2021-06-09,11:18:41,-3.22837138,135.60661316,8,snpp,1125,Teluk Kimi,Nabire,Papua,pixel
292370,2021-06-09,11:18:41,-3.22609901,135.59921265,8,snpp,1125,Teluk Kimi,Nabire,Papua,pixel
292371,2021-06-09,11:18:41,-3.54541922,126.2274704,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
292372,2021-06-09,11:18:41,-3.5510993,126.22769928,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
292373,2021-06-09,11:18:41,-2.91177893,128.87533569,8,snpp,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
292374,2021-06-09,11:18:41,-3.16148853,126.93128204,8,snpp,1125,Namlea,Buru,Maluku,pixel
292375,2021-06-09,11:18:41,-3.16099906,126.93457031,8,snpp,1125,Namlea,Buru,Maluku,pixel
292376,2021-06-09,11:18:41,-1.31581819,133.86152649,8,snpp,1125,Anggi,Pegunungan Arfak,Papua Barat,pixel
292377,2021-06-09,11:18:41,-0.36720324,128.0144043,8,snpp,1125,Gane Timur Tengah,Halmahera Selatan,Maluku Utara,pixel
292378,2021-06-09,11:18:41,-0.37192875,128.01504517,8,snpp,1125,Gane Timur Tengah,Halmahera Selatan,Maluku Utara,pixel
