id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388931,2021-09-22,01:42:55,3.19450498,97.9115448,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3388932,2021-09-22,01:42:55,-2.22468543,103.79729462,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388933,2021-09-22,01:42:55,-2.80540156,104.36528015,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3388934,2021-09-22,01:42:55,-3.32341933,104.1882019,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3388935,2021-09-22,01:42:55,-3.34844089,104.35616302,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3388936,2021-09-22,01:42:55,-3.19530618,103.212467195,8,noaa20,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3388937,2021-09-22,01:42:55,-3.455668517142857,104.86587742428571,8,noaa20,1742,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3388938,2021-09-22,01:42:55,-3.36012149,104.00744629,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3388939,2021-09-22,01:42:55,-3.72708011,103.71567535,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3388940,2021-09-22,01:42:55,-3.741687775,103.75655365,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3388941,2021-09-22,01:42:55,-4.19766521,104.93157959,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3388942,2021-09-22,01:42:55,-4.31043148,104.71894073,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3388943,2021-09-22,01:42:55,-4.36998034,104.879196165,8,noaa20,1280,Negara Batin,Way Kanan,Lampung,cluster
3388944,2021-09-22,01:42:55,-7.539728405,110.44387436,8,noaa20,1280,Selo,Boyolali,Jawa Tengah,cluster
3388945,2021-09-22,01:42:55,-7.54654217,110.44350433,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
