id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288805,2021-05-29,11:23:26,-3.34959793,137.90579224,8,snpp,1125,Torere,Puncak,Papua,pixel
288806,2021-05-29,11:23:26,-3.47676229,135.36535645,8,snpp,1125,Wanggar,Nabire,Papua,pixel
288807,2021-05-29,11:23:26,-2.7472558,133.11526489,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
288808,2021-05-29,11:23:26,-1.30463481,133.84638977,8,snpp,1125,Anggi,Pegunungan Arfak,Papua Barat,pixel
288809,2021-05-29,11:23:26,-2.87321639,122.16432953,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
288810,2021-05-29,11:23:26,-2.8735199,122.16146088,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
288811,2021-05-29,11:23:26,-0.7385655,133.83520508,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
288812,2021-05-29,11:23:26,-0.72268862,133.91741943,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
288813,2021-05-29,11:23:26,-8.14784241,129.85140991,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
288814,2021-05-29,11:23:26,-4.14141369,139.03256226,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
288815,2021-05-29,11:23:26,-4.0604105,138.91542053,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
288816,2021-05-29,11:23:26,-3.99054909,138.51196289,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
288817,2021-05-29,11:23:26,-3.97881484,138.48789978,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
288818,2021-05-29,11:23:26,-3.67924285,139.05036926,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
288819,2021-05-29,11:23:26,-3.85645151,137.62434387,8,snpp,1125,Pagaleme,Puncak,Papua,pixel
288820,2021-05-29,11:23:26,-3.69623041,138.49240112,8,snpp,1125,Karubaga,Tolikara,Papua,pixel
288821,2021-05-29,11:23:26,-3.70487809,138.14144897,8,snpp,1125,Woniki,Tolikara,Papua,pixel
288822,2021-05-29,11:23:26,-3.69382381,138.16352844,8,snpp,1125,Woniki,Tolikara,Papua,pixel
288823,2021-05-29,11:23:26,-3.6983037,138.11042786,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
288824,2021-05-29,11:23:26,-3.6800611,138.17835999,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
288825,2021-05-29,11:23:26,-3.67946005,138.1822052,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
288826,2021-05-29,11:23:26,-3.63843417,138.03305054,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
288827,2021-05-29,11:23:26,1.33358991,128.1950531,8,snpp,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,pixel
