id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288828,2021-05-30,12:44:05,-9.66365433,119.53408813,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
288829,2021-05-30,12:44:05,-9.65795422,119.15202332,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
288830,2021-05-30,12:44:05,-9.44506741,119.93384552,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
288831,2021-05-30,12:44:05,-9.44421291,119.93904877,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
288832,2021-05-30,12:44:05,-9.44759178,119.84449005,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
288833,2021-05-30,12:44:05,-8.28854656,124.17741394,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
288834,2021-05-30,12:44:05,-8.68167019,120.91147614,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
288835,2021-05-30,12:44:05,-8.6681118,118.26088715,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288836,2021-05-30,12:44:05,-8.65712166,118.25948334,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288837,2021-05-30,12:44:05,-8.53393269,118.21424866,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288838,2021-05-30,12:44:05,-8.52476025,118.17825317,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288839,2021-05-30,12:44:05,-8.47151566,118.13890076,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288840,2021-05-30,12:44:05,-8.46137905,118.13011932,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288841,2021-05-30,12:44:05,-8.46197605,118.12892914,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288842,2021-05-30,12:44:05,-8.4541378,118.12884521,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288843,2021-05-30,12:44:05,-8.45473003,118.12772369,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288844,2021-05-30,12:44:05,-8.42813301,118.12858582,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
288845,2021-05-30,12:44:05,-8.26183891,118.47019196,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
288846,2021-05-30,12:44:05,-7.79634523,114.37896729,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
288847,2021-05-30,12:44:05,-7.25898075,112.13199615,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
288848,2021-05-30,12:44:05,-7.05283022,110.94960785,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
288849,2021-05-30,12:44:05,-6.63282728,110.71711731,8,snpp,1125,Batealit,Jepara,Jawa Tengah,pixel
288850,2021-05-30,12:44:05,-4.41245651,121.638237,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
288851,2021-05-30,12:44:05,-4.02699614,121.69042206,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
288852,2021-05-30,12:44:05,-5.62970018,104.58972168,8,snpp,1125,Pematang Sawa,Tanggamus,Lampung,pixel
288853,2021-05-30,12:44:05,-4.09611559,114.66841125,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288854,2021-05-30,12:44:05,-4.08837748,114.67440796,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288855,2021-05-30,12:44:05,-4.08784342,114.67790985,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288856,2021-05-30,12:44:05,-4.08450794,114.67739868,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288857,2021-05-30,12:44:05,-4.085042,114.67390442,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288858,2021-05-30,12:44:05,-4.08891106,114.6709137,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288859,2021-05-30,12:44:05,-4.08557558,114.67041016,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288860,2021-05-30,12:44:05,-4.08170557,114.67340088,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
288861,2021-05-30,12:44:05,-2.97211695,121.62973022,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
288862,2021-05-30,12:44:05,-4.54090643,105.71470642,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
288863,2021-05-30,12:44:05,-4.54048967,105.71761322,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
288864,2021-05-30,12:44:05,-3.09451699,107.97672272,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
288865,2021-05-30,12:44:05,-1.4863255,114.9230423,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
288866,2021-05-30,12:44:05,-1.2913065,114.76020813,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
288867,2021-05-30,12:44:05,0.40083435,123.24357605,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
288868,2021-05-30,12:44:05,-2.63122249,102.83850098,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
288869,2021-05-30,12:44:05,-2.63057399,102.84286499,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
288870,2021-05-30,12:44:05,-0.62950259,114.73219299,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
288871,2021-05-30,12:44:05,-0.35181296,116.24554443,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
288872,2021-05-30,12:44:05,0.41102234,116.23987579,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
288873,2021-05-30,12:44:05,-0.23829949,111.93711853,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
288874,2021-05-30,12:44:05,0.81594777,116.59210968,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
288875,2021-05-30,12:44:05,0.81220502,116.59266663,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
288876,2021-05-30,12:44:05,0.81341416,116.59441376,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
288877,2021-05-30,12:44:05,0.87497473,109.4859314,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
288878,2021-05-30,12:44:05,2.5878098,117.82846832,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
288879,2021-05-30,12:44:05,4.00496292,108.29386902,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
288880,2021-05-30,12:44:05,4.00121212,108.29444885,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
288881,2021-05-30,12:44:05,-9.62988472,123.6963501,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
288882,2021-05-30,12:44:05,-9.69790268,120.53621674,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
