id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275822,2021-04-12,12:43:23,-5.39854956,123.09516144,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
275823,2021-04-12,12:43:23,-4.00554657,120.03194427,8,snpp,1125,Tanasitolo,Wajo,Sulawesi Selatan,pixel
275824,2021-04-12,12:43:23,-3.79388833,119.70359039,8,snpp,1125,Tiroang,Pinrang,Sulawesi Selatan,pixel
275825,2021-04-12,12:43:23,-4.98083019,105.6397934,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
275826,2021-04-12,12:43:23,-4.98039436,105.64282227,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
275827,2021-04-12,12:43:23,-4.97568274,105.6390686,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
275828,2021-04-12,12:43:23,4.69710255,107.9646759,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
275829,2021-04-12,12:43:23,4.69739342,107.96290588,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
275830,2021-04-12,12:43:23,0.47158322,123.12967682,8,snpp,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
275831,2021-04-12,12:43:23,0.72111857,117.13360596,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
275832,2021-04-12,12:43:23,0.72183752,117.13841248,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
275833,2021-04-12,12:43:23,0.83041763,116.93588257,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
275834,2021-04-12,12:43:23,1.0365957,104.05401611,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
275835,2021-04-12,12:43:23,1.09539151,104.0837326,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
275836,2021-04-12,12:43:23,-8.30059814,113.63941193,8,snpp,1125,Jenggawah,Jember,Jawa Timur,pixel
275837,2021-04-12,12:43:23,-6.18578291,120.40977478,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
