id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975603,2020-10-15,11:12:28,-9.01558876,140.83798218,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975604,2020-10-15,11:12:28,-8.96491146,140.827301025,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1975605,2020-10-15,11:12:28,-8.937097075,140.836395265,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1975606,2020-10-15,11:12:28,-8.92597485,140.87327576,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975607,2020-10-15,11:12:28,-8.88729477,140.78616333,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975608,2020-10-15,11:12:28,-8.83815098,140.6749115,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975609,2020-10-15,11:12:28,-8.81258202,140.6362915,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975610,2020-10-15,11:12:28,-8.70513916,140.87310791,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975611,2020-10-15,11:12:28,-8.71798897,140.59088135,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975612,2020-10-15,11:12:28,-8.71942711,140.58162689,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1975613,2020-10-15,11:12:28,-8.66258526,140.78901672,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975614,2020-10-15,11:12:28,-8.67032051,140.71710205,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975615,2020-10-15,11:12:28,-8.67366743,140.66207122999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1975616,2020-10-15,11:12:28,-8.62456226,140.91886902,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975617,2020-10-15,11:12:28,-8.61285019,140.94824219,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975618,2020-10-15,11:12:28,-8.65319538,140.58065796,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1975619,2020-10-15,11:12:28,-8.615815003333333,140.61789703333332,8,noaa20,1668,Merauke,Merauke,Papua,cluster
1975620,2020-10-15,11:12:28,-8.62304592,140.549201965,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1975621,2020-10-15,11:12:28,-8.54762554,140.73983765,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975622,2020-10-15,11:12:28,-8.563592751666667,140.57835133666669,8,noaa20,1668,Merauke,Merauke,Papua,cluster
1975623,2020-10-15,11:12:28,-8.50629902,140.9352417,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975624,2020-10-15,11:12:28,-8.50736237,140.86125183,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975625,2020-10-15,11:12:28,-8.478542774000001,140.78636372933335,8,noaa20,2202,Sota,Merauke,Papua,cluster
1975626,2020-10-15,11:12:28,-8.438391957142857,140.9110979342857,8,noaa20,1742,Sota,Merauke,Papua,cluster
1975627,2020-10-15,11:12:28,-8.46689288,140.71875508666668,8,noaa20,1399,Sota,Merauke,Papua,cluster
1975628,2020-10-15,11:12:28,-8.421266556666666,140.92780049666666,8,noaa20,1399,Sota,Merauke,Papua,cluster
1975629,2020-10-15,11:12:28,-8.401488305,140.922050475,8,noaa20,1500,Sota,Merauke,Papua,cluster
1975630,2020-10-15,11:12:28,-8.38270664,140.8059845,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975631,2020-10-15,11:12:28,-8.340499877500001,140.99300003000002,8,noaa20,1500,Sota,Merauke,Papua,cluster
1975632,2020-10-15,11:12:28,-8.406793115,140.508361815,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1975633,2020-10-15,11:12:28,-8.43045139,140.3666687,8,noaa20,1125,Malind,Merauke,Papua,cluster
1975634,2020-10-15,11:12:28,-8.328943886666666,140.99052429,8,noaa20,1399,Sota,Merauke,Papua,cluster
1975635,2020-10-15,11:12:28,-8.34604645,140.84288025,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975636,2020-10-15,11:12:28,-8.32116508,140.86628723,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975637,2020-10-15,11:12:28,-8.36119175,140.45384216,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975638,2020-10-15,11:12:28,-8.359788420000001,140.34054565,8,noaa20,1280,Malind,Merauke,Papua,cluster
1975639,2020-10-15,11:12:28,-8.28469276,140.80596924,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975640,2020-10-15,11:12:28,-8.34733963,140.34236145,8,noaa20,1125,Malind,Merauke,Papua,cluster
1975641,2020-10-15,11:12:28,-8.2867794,140.65945435,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975642,2020-10-15,11:12:28,-8.3092289,140.51774597,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975643,2020-10-15,11:12:28,-8.32333088,140.22241211,8,noaa20,1125,Malind,Merauke,Papua,cluster
1975644,2020-10-15,11:12:28,-8.24699497,140.66854858,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975645,2020-10-15,11:12:28,-8.32051468,140.17356873,8,noaa20,1125,Malind,Merauke,Papua,cluster
1975646,2020-10-15,11:12:28,-8.21228218,140.8453064,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975647,2020-10-15,11:12:28,-8.24130535,140.65995789,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975648,2020-10-15,11:12:28,-8.212476254999999,140.81025696,8,noaa20,1280,Sota,Merauke,Papua,cluster
1975649,2020-10-15,11:12:28,-8.26004887,140.51754761,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975650,2020-10-15,11:12:28,-8.22924709,140.6696167,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975651,2020-10-15,11:12:28,-8.27420998,140.27076721,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1975652,2020-10-15,11:12:28,-8.22748089,140.54672241,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975653,2020-10-15,11:12:28,-8.28220654,140.19735718,8,noaa20,1125,Malind,Merauke,Papua,cluster
1975654,2020-10-15,11:12:28,-8.22240448,140.53448486,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975655,2020-10-15,11:12:28,-8.17208099,140.74169922,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1975656,2020-10-15,11:12:28,-8.26990891,140.12110901,8,noaa20,1125,Malind,Merauke,Papua,cluster
1975657,2020-10-15,11:12:28,-8.24664021,140.22535706,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1975658,2020-10-15,11:12:28,-8.1331768,140.88366699,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975659,2020-10-15,11:12:28,-8.24606927,140.13182576666668,8,noaa20,1399,Malind,Merauke,Papua,cluster
1975660,2020-10-15,11:12:28,-8.23092556,140.22999573,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1975661,2020-10-15,11:12:28,-8.14758015,140.74549866,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1975662,2020-10-15,11:12:28,-8.124231815000002,140.7933349625,8,noaa20,1500,Jagebob,Merauke,Papua,cluster
1975663,2020-10-15,11:12:28,-8.1099205,140.80569458,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975664,2020-10-15,11:12:28,-8.09152126,140.86272685,8,noaa20,1399,Jagebob,Merauke,Papua,cluster
1975665,2020-10-15,11:12:28,-8.10181713,140.81222534,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975666,2020-10-15,11:12:28,-8.20161533,140.17321777,8,noaa20,1125,Malind,Merauke,Papua,cluster
1975667,2020-10-15,11:12:28,-8.08738136,140.72436523,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1975668,2020-10-15,11:12:28,-8.06530476,140.84159851,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1975669,2020-10-15,11:12:28,-8.06546974,140.81820679,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1975670,2020-10-15,11:12:28,-8.088786599999999,140.469467165,8,noaa20,1280,Animha,Merauke,Papua,cluster
1975671,2020-10-15,11:12:28,-8.03303242,140.77227020499998,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
1975672,2020-10-15,11:12:28,-7.97010756,141.00428772,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975673,2020-10-15,11:12:28,-8.07483292,139.90188598999998,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1975674,2020-10-15,11:12:28,-8.13171196,139.52500916,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1975675,2020-10-15,11:12:28,-8.135017395,139.47387695,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1975676,2020-10-15,11:12:28,-8.082839490000001,139.79220580999998,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1975677,2020-10-15,11:12:28,-8.133425302857143,139.43813869285714,8,noaa20,1742,Okaba,Merauke,Papua,cluster
1975678,2020-10-15,11:12:28,-8.07226849,139.80517578,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1975679,2020-10-15,11:12:28,-8.06550789,139.78222656,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1975680,2020-10-15,11:12:28,-8.35123444,137.74243164,8,noaa20,1125,Waan,Merauke,Papua,cluster
1975681,2020-10-15,11:12:28,-7.85274601,140.96929932,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975682,2020-10-15,11:12:28,-8.09384727,139.37574005,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1975683,2020-10-15,11:12:28,-8.33964348,137.75152588,7,noaa20,1125,Waan,Merauke,Papua,cluster
1975684,2020-10-15,11:12:28,-8.33736134,137.74394226,8,noaa20,1125,Waan,Merauke,Papua,cluster
1975685,2020-10-15,11:12:28,-8.310564356666665,137.77121989333332,8,noaa20,1399,Waan,Merauke,Papua,cluster
1975686,2020-10-15,11:12:28,-8.02060763,139.65148926,8,noaa20,1399,Okaba,Merauke,Papua,cluster
1975687,2020-10-15,11:12:28,-8.30489349,137.77879333,8,noaa20,1125,Waan,Merauke,Papua,cluster
1975688,2020-10-15,11:12:28,-8.03267765,139.42160034,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1975689,2020-10-15,11:12:28,-8.12055874,138.77790833,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1975690,2020-10-15,11:12:28,-7.9977710250000005,139.49373627,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1975691,2020-10-15,11:12:28,-8.06710815,139.04022217,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1975692,2020-10-15,11:12:28,-7.99083567,139.4944458,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1975693,2020-10-15,11:12:28,-8.01123142,139.11727905,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1975694,2020-10-15,11:12:28,-7.72984886,140.87887573,8,noaa20,1125,Elikobel,Merauke,Papua,cluster
1975695,2020-10-15,11:12:28,-8.03678608,138.86109924,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1975696,2020-10-15,11:12:28,-8.17574024,137.7837677,7,noaa20,1125,Waan,Merauke,Papua,cluster
1975697,2020-10-15,11:12:28,-7.95009279,139.11799622,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1975698,2020-10-15,11:12:28,-7.8237896,139.69647217,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1975699,2020-10-15,11:12:28,-8.069496155,138.00450897000002,8,noaa20,1280,Waan,Merauke,Papua,cluster
1975700,2020-10-15,11:12:28,-7.936695575,138.81668854,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1975701,2020-10-15,11:12:28,-7.916304903333333,138.81713358666664,8,noaa20,1668,Kimaam,Merauke,Papua,cluster
1975702,2020-10-15,11:12:28,-7.78836393,139.48751831,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1975703,2020-10-15,11:12:28,-7.86566305,138.84802246,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1975704,2020-10-15,11:12:28,-7.83211994,139.04586792,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1975705,2020-10-15,11:12:28,-7.84552336,138.80229187,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1975706,2020-10-15,11:12:28,-7.66518831,139.44927979,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1975707,2020-10-15,11:12:28,-7.83396339,138.34129333,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975708,2020-10-15,11:12:28,-7.84533453,138.24349976,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975709,2020-10-15,11:12:28,-7.714861393333334,138.93996175333334,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1975710,2020-10-15,11:12:28,-7.60789776,139.4223938,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1975711,2020-10-15,11:12:28,-7.80542326,138.08039856,8,noaa20,1125,Waan,Merauke,Papua,cluster
1975712,2020-10-15,11:12:28,-7.73945475,138.11314392,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975713,2020-10-15,11:12:28,-7.59301122,139.02652994666667,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
1975714,2020-10-15,11:12:28,-7.602097906666668,138.94117736666666,8,noaa20,1668,Kimaam,Merauke,Papua,cluster
1975715,2020-10-15,11:12:28,-7.36118269,140.43948364,8,noaa20,1125,Muting,Merauke,Papua,cluster
1975716,2020-10-15,11:12:28,-7.61026669,138.83213806,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975717,2020-10-15,11:12:28,-7.57511282,138.95129395,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1975718,2020-10-15,11:12:28,-7.4976571399999985,139.41199747666667,8,noaa20,1399,Ngguti,Merauke,Papua,cluster
1975719,2020-10-15,11:12:28,-7.58774614,138.84646606,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975720,2020-10-15,11:12:28,-7.60434151,138.69198608,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975721,2020-10-15,11:12:28,-7.52841187,138.87939453,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975722,2020-10-15,11:12:28,-7.51569176,138.87388611,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975723,2020-10-15,11:12:28,-7.492797492499999,138.96831131,8,noaa20,1500,Ilwayab,Merauke,Papua,cluster
1975724,2020-10-15,11:12:28,-7.508470295,138.86566925,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1975725,2020-10-15,11:12:28,-7.57413006,138.40002441,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975726,2020-10-15,11:12:28,-7.48530769,138.96180725,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1975727,2020-10-15,11:12:28,-7.39508152,139.50427246,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1975728,2020-10-15,11:12:28,-9.330597399999998,125.01633835,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1975729,2020-10-15,11:12:28,-7.446060274,138.84497070400002,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
1975730,2020-10-15,11:12:28,-7.50575113,138.20108032,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975731,2020-10-15,11:12:28,-7.422085285,138.49698639000002,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1975732,2020-10-15,11:12:28,-7.35096741,138.90808105,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1975733,2020-10-15,11:12:28,-7.13419724,139.54933167,8,noaa20,1125,Edera,Mappi,Papua,cluster
1975734,2020-10-15,11:12:28,-7.22256804,138.92655945,8,noaa20,1125,Nambioman Bapai,Merauke,Papua,cluster
1975735,2020-10-15,11:12:28,-7.03106308,139.61723328,8,noaa20,1125,Syahame,Mappi,Papua,cluster
1975736,2020-10-15,11:12:28,-7.01231194,139.61384583,8,noaa20,1125,Syahame,Mappi,Papua,cluster
1975737,2020-10-15,11:12:28,-8.210417750000001,130.93613434000002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1975738,2020-10-15,11:12:28,-8.15682793,131.09890747,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1975739,2020-10-15,11:12:28,-6.71095705,139.27586365,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1975740,2020-10-15,11:12:28,-7.78576851,131.17176819,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1975741,2020-10-15,11:12:28,-7.9696312,129.65907288,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1975742,2020-10-15,11:12:28,-7.64150715,131.60705566,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
1975743,2020-10-15,11:12:28,-6.51566553,138.9108429,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
1975744,2020-10-15,11:12:28,-6.51667595,138.89316559,8,noaa20,1280,Minyamur,Mappi,Papua,cluster
1975745,2020-10-15,11:12:28,-7.5463984,130.92433928999998,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1975746,2020-10-15,11:12:28,-7.235211135,131.570228575,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1975747,2020-10-15,11:12:28,-7.22709227,131.39361572,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1975748,2020-10-15,11:12:28,-7.6716547,126.79554749,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975749,2020-10-15,11:12:28,-6.66350818,134.16529846,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
1975750,2020-10-15,11:12:28,-7.59352493,127.40267181,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975751,2020-10-15,11:12:28,-7.53002834,127.36849213,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975752,2020-10-15,11:12:28,-5.84253883,132.79006958,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
