id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380680,2021-09-11,11:55:05,-3.306643125,120.0958519,8,snpp,1280,Latimojong,Luwu,Sulawesi Selatan,cluster
3380681,2021-09-11,11:55:05,-3.26122999,120.16101837,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3380682,2021-09-11,11:55:05,-2.619948054,119.60037841600001,8,snpp,1588,Kalumpang,Mamuju,Sulawesi Barat,cluster
3380683,2021-09-11,11:55:05,-2.59809661,119.59520721,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3380684,2021-09-11,11:55:05,-2.60939765,119.06862259,8,snpp,1280,Kalukku,Mamuju,Sulawesi Barat,cluster
3380685,2021-09-11,11:55:05,-2.58149099,114.68025208,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
3380686,2021-09-11,11:55:05,-10.79677296,122.92534637,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3380687,2021-09-11,11:55:05,-10.741901395,123.13328552499999,7,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3380688,2021-09-11,11:55:05,-10.24991131,123.59925079,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3380689,2021-09-11,11:55:05,-10.18737555,123.88385391,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3380690,2021-09-11,11:55:05,-10.19924259,123.4140625,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3380691,2021-09-11,11:55:05,-10.06660748,124.11457825,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3380692,2021-09-11,11:55:05,-9.981583115,123.981868745,7,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3380693,2021-09-11,11:55:05,-9.915884975,124.383739475,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3380694,2021-09-11,11:55:05,-9.886537075,124.134342195,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3380695,2021-09-11,11:55:05,-9.85997105,123.7831192,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3380696,2021-09-11,11:55:05,-9.80398178,124.0406189,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3380697,2021-09-11,11:55:05,-9.78655148,124.02940369,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3380698,2021-09-11,11:55:05,-9.74245739,124.04550934,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3380699,2021-09-11,11:55:05,-9.767521856666667,123.85594177333333,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3380700,2021-09-11,11:55:05,-9.663171292500001,124.47801399250001,8,snpp,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3380701,2021-09-11,11:55:05,-9.73336983,124.04564667,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3380702,2021-09-11,11:55:05,-9.54219818,123.93907166,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3380703,2021-09-11,11:55:05,-9.45965481,124.23979187,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3380704,2021-09-11,11:55:05,-9.445839405000001,124.073173525,8,snpp,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3380705,2021-09-11,11:55:05,-9.404479979999998,124.04605484000001,8,snpp,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3380706,2021-09-11,11:55:05,-9.280707835000001,124.89045334,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3380707,2021-09-11,11:55:05,-9.32866001,124.60518646,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3380708,2021-09-11,11:55:05,-9.29333687,124.59539795,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3380709,2021-09-11,11:55:05,-9.65649319,120.06032562,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3380710,2021-09-11,11:55:05,-9.47170734,119.99049377,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3380711,2021-09-11,11:55:05,-8.459017755,124.185489655,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3380712,2021-09-11,11:55:05,-8.291674615,125.070941925,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3380713,2021-09-11,11:55:05,-8.25807571,124.86522675,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3380714,2021-09-11,11:55:05,-8.621616365000001,121.16226959,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3380715,2021-09-11,11:55:05,-8.63126612,121.07555771,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3380716,2021-09-11,11:55:05,-8.66152525,120.81300354,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3380717,2021-09-11,11:55:05,-8.27290821,123.31712341,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3380718,2021-09-11,11:55:05,-8.35713768,120.88427734,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3380719,2021-09-11,11:55:05,-3.68968749,140.19621277,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3380720,2021-09-11,11:55:05,-3.6447306466666665,137.92881774999998,8,snpp,1399,Bogonuk,Tolikara,Papua,cluster
3380721,2021-09-11,11:55:05,0.58073133,117.1992569,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3380722,2021-09-11,11:55:05,0.67872238,117.07272339,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3380723,2021-09-11,11:55:05,0.57075495,115.99756622,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3380724,2021-09-11,11:55:05,0.5773414349999999,116.00304413,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3380725,2021-09-11,11:55:05,0.7502514766666667,116.60291989666668,8,snpp,2049,Busang,Kutai Timur,Kalimantan Timur,cluster
3380726,2021-09-11,11:55:05,0.740083845,116.58058929500001,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3380727,2021-09-11,11:55:05,1.21030676,116.70908356,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3380728,2021-09-11,11:55:05,2.72860456,117.23358917,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3380729,2021-09-11,11:55:05,3.01870298,117.18698883,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
