id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86079,2020-07-16,22:39:09,2.109461,98.348441,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
86080,2020-07-16,22:39:09,2.109189,98.348171,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
86081,2020-07-16,22:39:09,2.113804,98.351137,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
86082,2020-07-16,22:39:09,2.113804,98.350867,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
86083,2020-07-16,22:39:09,2.113533,98.351137,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
86087,2020-07-16,22:39:09,2.114077,98.355453,9,landsat8,90,Barus,Tapanuli Tengah,Sumatera Utara,pixel
86088,2020-07-16,22:39:09,2.847497,97.808015,9,landsat8,90,Trumon Timur,Aceh Selatan,Aceh,pixel
86089,2020-07-16,22:39:09,3.078098,98.02642,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
86090,2020-07-16,22:39:09,3.077564,98.035869,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
86091,2020-07-16,22:39:09,3.077836,98.035869,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
86092,2020-07-16,22:39:09,3.224244,98.193951,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
86093,2020-07-16,22:39:09,3.224243,98.193681,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
86094,2020-07-16,22:39:09,3.224787,98.194221,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
86095,2020-07-16,22:39:09,3.225058,98.19422,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
86096,2020-07-16,22:39:09,3.225058,98.19449,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
86097,2020-07-16,22:39:09,2.883947,98.221736,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
86099,2020-07-16,22:39:09,3.125058,98.404073,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
86100,2020-07-16,22:39:09,3.125058,98.403803,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
