id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299215,2021-06-29,01:36:47,2.46187687,99.65044403,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
299216,2021-06-29,01:36:47,-0.38946679,101.41642761,8,noaa20,1125,Singingi,Kuantan Singingi,Riau,pixel
299217,2021-06-29,01:36:47,-1.19090068,103.37177277,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
299218,2021-06-29,01:36:47,-1.77250719,103.11006165,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
299219,2021-06-29,01:36:47,-1.78929007,103.07945251,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,pixel
299220,2021-06-29,01:36:47,-2.22414732,102.47995758,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
299221,2021-06-29,01:36:47,-3.74472594,103.76154327,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
299222,2021-06-29,01:36:47,-4.59435225,104.72409058,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
299223,2021-06-29,01:36:47,-6.05479431,106.59606934,8,noaa20,1125,Pakuhaji,Tangerang,Banten,pixel
299224,2021-06-29,01:36:47,-6.28582907,107.86297607,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
299225,2021-06-29,01:36:47,-6.21608543,107.32632446,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
299226,2021-06-29,01:36:47,-6.21852398,107.3276062,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
299227,2021-06-29,01:36:47,-6.63205576,108.45357513,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
299228,2021-06-29,01:36:47,-6.63160276,108.45027924,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
299229,2021-06-29,01:36:47,-7.54461241,110.44491577,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
