id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293433,2021-06-13,12:32:19,-10.19254398,123.73671722,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
293434,2021-06-13,12:32:19,-9.64413261,120.40357208,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293435,2021-06-13,12:32:19,-9.64352512,120.40740967,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293436,2021-06-13,12:32:19,-9.55655384,119.89002228,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
293437,2021-06-13,12:32:19,-9.55713177,119.89014435,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
293438,2021-06-13,12:32:19,-9.46427155,119.9444046,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293439,2021-06-13,12:32:19,-9.46768856,119.94488525,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293440,2021-06-13,12:32:19,-9.37028217,119.64565277,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
293441,2021-06-13,12:32:19,-8.78461456,118.90720367,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
293442,2021-06-13,12:32:19,-8.84842587,118.40276337,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
293443,2021-06-13,12:32:19,-8.76993275,117.86936951,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293444,2021-06-13,12:32:19,-8.7588644,117.78582001,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293445,2021-06-13,12:32:19,-8.5849514,117.67932129,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
293446,2021-06-13,12:32:19,-8.41007614,118.67314148,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
293447,2021-06-13,12:32:19,-8.41286182,118.67720032,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
293448,2021-06-13,12:32:19,-8.38231564,118.80957031,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
293449,2021-06-13,12:32:19,-8.3925457,118.72076416,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
293450,2021-06-13,12:32:19,-8.4791441,118.15409088,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
293451,2021-06-13,12:32:19,-8.390275,118.71334839,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
293452,2021-06-13,12:32:19,-8.44082165,118.29438019,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
293453,2021-06-13,12:32:19,-8.35733604,118.81652069,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
293454,2021-06-13,12:32:19,-8.45372486,118.14303589,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
293455,2021-06-13,12:32:19,-8.36741829,118.68460083,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
293456,2021-06-13,12:32:19,-8.34657478,118.75346375,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
293457,2021-06-13,12:32:19,-8.34991264,118.75395966,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
293458,2021-06-13,12:32:19,-8.35929775,118.02816772,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
293459,2021-06-13,12:32:19,-8.4215126,117.4365387,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
293460,2021-06-13,12:32:19,-7.15599728,112.60751343,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
293461,2021-06-13,12:32:19,-7.09679556,112.79252625,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
293462,2021-06-13,12:32:19,-6.8939085,113.37202454,8,noaa20,1125,Ketapang,Sampang,Jawa Timur,pixel
293463,2021-06-13,12:32:19,-6.97772789,112.52438354,8,noaa20,1125,Sidayu,Gresik,Jawa Timur,pixel
293464,2021-06-13,12:32:19,-6.82137918,111.41203308,8,noaa20,1125,Sulang,Rembang,Jawa Tengah,pixel
293465,2021-06-13,12:32:19,-3.23068428,120.23719025,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
293466,2021-06-13,12:32:19,-3.98670793,115.06243134,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
293467,2021-06-13,12:32:19,-3.34915328,114.5758667,8,noaa20,1125,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,pixel
293468,2021-06-13,12:32:19,-2.59386873,107.85472107,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
293469,2021-06-13,12:32:19,-0.68018949,114.53988647,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
293470,2021-06-13,12:32:19,-0.28284076,109.42646027,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
293471,2021-06-13,12:32:19,-0.28518188,109.42601776,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
