id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208551,2020-09-12,23:25:02,-7.91843557,129.62043762,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
208552,2020-09-12,23:25:02,-7.7255857,126.137542725,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208553,2020-09-12,23:25:02,-7.72694564,126.158557895,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208554,2020-09-12,23:25:02,-7.75096194,126.18266042333335,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208555,2020-09-12,23:25:02,-7.765012168,126.230812072,8,snpp,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208556,2020-09-12,23:25:02,-7.73420358,125.97372818,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
208557,2020-09-12,23:25:02,-8.39078903,124.45530701,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
208558,2020-09-12,23:25:02,-8.38576889,120.94810486,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
208559,2020-09-12,23:25:02,-9.76867008,123.69842529,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
208560,2020-09-12,23:25:02,-9.9022646,123.78076935,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
208561,2020-09-12,23:25:02,-10.121534825000001,124.22687149000001,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
208562,2020-09-12,23:25:02,-9.57802677,119.71802521,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
208563,2020-09-12,23:25:02,-9.78197765,120.21665955,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
208564,2020-09-12,23:25:02,0.48035765,127.99349976,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
