id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301827,2021-07-07,11:42:10,-9.44200897,124.03876495,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
301828,2021-07-07,11:42:10,-9.43841648,124.0403595,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
301829,2021-07-07,11:42:10,-8.27965546,123.71356201,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
301830,2021-07-07,11:42:10,-4.50775719,120.20072937,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
301831,2021-07-07,11:42:10,-2.83185458,122.17649841,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
301832,2021-07-07,11:42:10,-2.43975735,121.03323364,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
301833,2021-07-07,11:42:10,-1.45716774,127.43642426,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
301834,2021-07-07,11:42:10,-1.46054089,127.43695831,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
301835,2021-07-07,11:42:10,0.51580304,121.38822937,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
301836,2021-07-07,11:42:10,0.5173431,121.38666534,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
