id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392845,2021-09-26,00:24:23,-0.30927199,116.9666748,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3392846,2021-09-26,00:24:23,-0.446872,117.25889587,8,noaa20,1125,Samarinda Utara,Samarinda,Kalimantan Timur,cluster
3392847,2021-09-26,00:24:23,-0.63302428,117.14719391,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
3392848,2021-09-26,00:24:23,-0.39515081,115.57577515,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3392849,2021-09-26,00:24:23,-0.7185362,117.10874176,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3392850,2021-09-26,00:24:23,-0.695108,116.93917847,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3392851,2021-09-26,00:24:23,-8.16640377,124.89179993,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3392852,2021-09-26,00:24:23,-6.28581142,107.86301422,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3392853,2021-09-26,00:24:23,-6.09917402,106.67158508,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3392854,2021-09-26,00:24:23,-6.21377468,107.32497406,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3392855,2021-09-26,00:24:23,-6.26506734,107.325164795,8,noaa20,1280,Karawang Timur,Karawang,Jawa Barat,cluster
3392856,2021-09-26,00:24:23,-6.30300808,107.12204742,8,noaa20,1125,Cikarang Utara,Bekasi,Jawa Barat,cluster
3392857,2021-09-26,00:24:23,-6.327633145,107.166656495,8,noaa20,1280,Cikarang Selatan,Bekasi,Jawa Barat,cluster
3392858,2021-09-26,00:24:23,-8.82356071,118.61180878,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3392859,2021-09-26,00:24:23,-9.592116356666667,120.19718678666668,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
