id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112065,2020-08-16,09:33:04,-7.600487,112.200372,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
112066,2020-08-16,09:33:04,-7.600216,112.200371,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
112067,2020-08-16,09:33:04,-7.547512,112.225239,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
112068,2020-08-16,09:33:04,-7.300318,112.235424,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
112069,2020-08-16,09:33:04,-7.620929,112.262972,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
112070,2020-08-16,09:33:04,-7.620658,112.262971,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
112071,2020-08-16,09:33:04,-7.620657,112.263243,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
112072,2020-08-16,09:33:04,-7.620928,112.263244,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
112073,2020-08-16,09:33:04,-7.619571,112.263512,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
112074,2020-08-16,09:33:04,-7.619572,112.26324,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
112075,2020-08-16,09:33:04,-7.61957,112.263784,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
112076,2020-08-16,09:33:04,-7.239732,112.265416,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
112077,2020-08-16,09:33:04,-6.900187,112.314175,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112078,2020-08-16,09:33:04,-6.899916,112.314174,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112079,2020-08-16,09:33:04,-6.899915,112.314445,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112080,2020-08-16,09:33:04,-7.702686,112.321959,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112081,2020-08-16,09:33:04,-7.578938,112.33327,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
112082,2020-08-16,09:33:04,-7.578667,112.333269,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
112083,2020-08-16,09:33:04,-7.644318,112.334288,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
112084,2020-08-16,09:33:04,-7.701825,112.337187,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112085,2020-08-16,09:33:04,-7.701553,112.337186,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112086,2020-08-16,09:33:04,-7.701552,112.337458,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112087,2020-08-16,09:33:04,-7.701824,112.337459,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112089,2020-08-16,09:33:04,-7.701009,112.337728,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112090,2020-08-16,09:33:04,-7.700738,112.337728,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112091,2020-08-16,09:33:04,-7.700737,112.337999,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112092,2020-08-16,09:33:04,-7.701008,112.338,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
112100,2020-08-16,09:33:04,-7.467418,112.338366,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
112101,2020-08-16,09:33:04,-7.46769,112.338095,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
112102,2020-08-16,09:33:04,-7.232737,112.339837,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
112103,2020-08-16,09:33:04,-7.232737,112.339565,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
112104,2020-08-16,09:33:04,-7.232736,112.340109,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
112105,2020-08-16,09:33:04,-7.220253,112.341159,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
112106,2020-08-16,09:33:04,-7.220525,112.340888,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
112107,2020-08-16,09:33:04,-7.220252,112.34143,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
112108,2020-08-16,09:33:04,-7.62692,112.345655,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
112109,2020-08-16,09:33:04,-7.281822,112.346775,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
112110,2020-08-16,09:33:04,-7.226153,112.364268,8,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
112111,2020-08-16,09:33:04,-7.225882,112.364268,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
112112,2020-08-16,09:33:04,-7.433694,112.365444,8,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
112113,2020-08-16,09:33:04,-7.433423,112.365443,8,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
112114,2020-08-16,09:33:04,-7.433693,112.365715,8,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
112115,2020-08-16,09:33:04,-7.142832,112.374613,7,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
112116,2020-08-16,09:33:04,-7.223137,112.374854,8,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
112117,2020-08-16,09:33:04,-6.915953,112.398923,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112118,2020-08-16,09:33:04,-6.915954,112.398652,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112119,2020-08-16,09:33:04,-6.929763,112.407652,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112120,2020-08-16,09:33:04,-6.929492,112.407651,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112121,2020-08-16,09:33:04,-6.930035,112.407653,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112122,2020-08-16,09:33:04,-6.929491,112.407922,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112123,2020-08-16,09:33:04,-6.929763,112.407923,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112124,2020-08-16,09:33:04,-6.930034,112.407924,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112125,2020-08-16,09:33:04,-6.954172,112.410439,8,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
112126,2020-08-16,09:33:04,-6.960398,112.415074,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
112127,2020-08-16,09:33:04,-7.591151,112.417595,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
112128,2020-08-16,09:33:04,-6.899072,112.419234,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112129,2020-08-16,09:33:04,-6.928351,112.42638,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112130,2020-08-16,09:33:04,-6.92808,112.42638,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
112131,2020-08-16,09:33:04,-7.551216,112.434592,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
112132,2020-08-16,09:33:04,-7.550944,112.434591,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
112133,2020-08-16,09:33:04,-7.550943,112.434863,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
112134,2020-08-16,09:33:04,-7.551215,112.434864,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
112135,2020-08-16,09:33:04,-6.940515,112.441078,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
112136,2020-08-16,09:33:04,-7.217229,112.443023,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112137,2020-08-16,09:33:04,-6.913652,112.442625,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
112138,2020-08-16,09:33:04,-6.973558,112.459098,8,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
112139,2020-08-16,09:33:04,-7.201157,112.463618,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112140,2020-08-16,09:33:04,-7.200886,112.463617,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112141,2020-08-16,09:33:04,-7.200343,112.463887,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112142,2020-08-16,09:33:04,-7.200614,112.463888,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112143,2020-08-16,09:33:04,-7.200885,112.463888,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112144,2020-08-16,09:33:04,-7.201157,112.463889,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112145,2020-08-16,09:33:04,-7.200613,112.464159,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112146,2020-08-16,09:33:04,-7.200884,112.46416,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112147,2020-08-16,09:33:04,-7.592596,112.472521,8,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
112148,2020-08-16,09:33:04,-7.592325,112.47252,8,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
112149,2020-08-16,09:33:04,-7.148774,112.471327,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112150,2020-08-16,09:33:04,-7.148503,112.471326,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
112151,2020-08-16,09:33:04,-6.953703,112.475327,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
112152,2020-08-16,09:33:04,-6.952836,112.492429,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
112153,2020-08-16,09:33:04,-7.332245,112.528711,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
112154,2020-08-16,09:33:04,-7.331974,112.52871,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
112155,2020-08-16,09:33:04,-7.189007,112.529043,8,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
112156,2020-08-16,09:33:04,-7.324096,112.531672,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
112157,2020-08-16,09:33:04,-7.547022,112.550387,7,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
112158,2020-08-16,09:33:04,-7.468012,112.569948,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
112159,2020-08-16,09:33:04,-7.893542,112.595181,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
112160,2020-08-16,09:33:04,-7.357226,112.599718,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
112161,2020-08-16,09:33:04,-7.357227,112.599446,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
112162,2020-08-16,09:33:04,-7.467623,112.602562,8,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
112163,2020-08-16,09:33:04,-7.467624,112.60229,8,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
112164,2020-08-16,09:33:04,-7.374016,112.607658,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
112165,2020-08-16,09:33:04,-7.149939,112.609578,7,landsat8,90,Manyar,Gresik,Jawa Timur,pixel
112166,2020-08-16,09:33:04,-7.868228,112.617664,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112167,2020-08-16,09:33:04,-7.171322,112.623233,9,landsat8,90,Kebomas,Gresik,Jawa Timur,pixel
112168,2020-08-16,09:33:04,-7.262189,112.625459,7,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
112169,2020-08-16,09:33:04,-7.887141,112.637053,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112170,2020-08-16,09:33:04,-7.887142,112.636781,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112171,2020-08-16,09:33:04,-7.887411,112.637326,8,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112175,2020-08-16,09:33:04,-7.521197,112.639726,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112176,2020-08-16,09:33:04,-7.520926,112.639725,7,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112177,2020-08-16,09:33:04,-7.528232,112.644645,7,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112178,2020-08-16,09:33:04,-7.52796,112.644644,7,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112179,2020-08-16,09:33:04,-7.527688,112.644915,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112180,2020-08-16,09:33:04,-7.527959,112.644916,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112181,2020-08-16,09:33:04,-7.528231,112.644917,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112182,2020-08-16,09:33:04,-7.527687,112.645186,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112183,2020-08-16,09:33:04,-7.527958,112.645187,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112184,2020-08-16,09:33:04,-7.52823,112.645189,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112185,2020-08-16,09:33:04,-7.527957,112.645459,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
112186,2020-08-16,09:33:04,-7.865627,112.65846,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112187,2020-08-16,09:33:04,-7.838224,112.659983,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
112188,2020-08-16,09:33:04,-7.856659,112.662777,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112189,2020-08-16,09:33:04,-7.85666,112.662505,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112192,2020-08-16,09:33:04,-7.914322,112.691302,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112193,2020-08-16,09:33:04,-7.876864,112.697406,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112194,2020-08-16,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
112195,2020-08-16,09:33:04,-7.904172,112.71901,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
112196,2020-08-16,09:33:04,-7.890591,112.723578,8,landsat8,90,Lawang,Malang,Jawa Timur,pixel
112197,2020-08-16,09:33:04,-7.89032,112.723577,8,landsat8,90,Lawang,Malang,Jawa Timur,pixel
112198,2020-08-16,09:33:04,-7.890319,112.723849,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
112202,2020-08-16,09:33:04,-7.929902,112.728367,9,landsat8,90,Pakis,Malang,Jawa Timur,pixel
112203,2020-08-16,09:33:04,-7.116142,112.72895,9,landsat8,90,Kamal,Bangkalan,Jawa Timur,pixel
112204,2020-08-16,09:33:04,-7.115871,112.728949,7,landsat8,90,Kamal,Bangkalan,Jawa Timur,pixel
112205,2020-08-16,09:33:04,-7.913005,112.747612,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
112206,2020-08-16,09:33:04,-7.642843,112.747582,8,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
112207,2020-08-16,09:33:04,-7.624334,112.828793,9,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
112208,2020-08-16,09:33:04,-7.613185,112.83527,9,landsat8,90,Bangil,Pasuruan,Jawa Timur,pixel
112209,2020-08-16,09:33:04,-7.613187,112.834999,9,landsat8,90,Bangil,Pasuruan,Jawa Timur,pixel
112210,2020-08-16,09:33:04,-7.613457,112.835272,9,landsat8,90,Bangil,Pasuruan,Jawa Timur,pixel
112211,2020-08-16,09:33:04,-7.159126,112.836657,7,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,pixel
112212,2020-08-16,09:33:04,-7.118432,112.838667,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
112213,2020-08-16,09:33:04,-7.118704,112.838396,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
112214,2020-08-16,09:33:04,-7.118703,112.838668,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
112215,2020-08-16,09:33:04,-7.118702,112.838939,8,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
112216,2020-08-16,09:33:04,-7.681746,112.849702,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
112217,2020-08-16,09:33:04,-7.747221,112.886969,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
112218,2020-08-16,09:33:04,-7.747494,112.886698,7,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
112219,2020-08-16,09:33:04,-7.747492,112.88697,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
112220,2020-08-16,09:33:04,-7.74722,112.887241,8,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
112221,2020-08-16,09:33:04,-7.747491,112.887242,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
112222,2020-08-16,09:33:04,-7.746891,112.960114,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
112223,2020-08-16,09:33:04,-7.746892,112.959842,7,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
112224,2020-08-16,09:33:04,-7.74689,112.960386,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
112225,2020-08-16,09:33:04,-7.747161,112.960387,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
112226,2020-08-16,09:33:04,-7.188174,112.961428,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
112227,2020-08-16,09:33:04,-7.187903,112.961426,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
112228,2020-08-16,09:33:04,-7.718331,112.977927,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112229,2020-08-16,09:33:04,-7.71806,112.977926,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112230,2020-08-16,09:33:04,-7.718059,112.978198,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112231,2020-08-16,09:33:04,-7.71833,112.978199,8,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112232,2020-08-16,09:33:04,-7.718057,112.97847,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112233,2020-08-16,09:33:04,-7.754085,112.987883,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112234,2020-08-16,09:33:04,-7.753814,112.987881,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112235,2020-08-16,09:33:04,-7.753812,112.988153,8,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112236,2020-08-16,09:33:04,-7.754084,112.988155,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
112237,2020-08-16,09:33:04,-7.781073,113.016018,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
112238,2020-08-16,09:33:04,-7.168867,113.035478,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
112239,2020-08-16,09:33:04,-7.174268,113.040662,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
112240,2020-08-16,09:33:04,-7.173997,113.04066,8,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
112241,2020-08-16,09:33:04,-7.174267,113.040933,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
112242,2020-08-16,09:33:04,-7.754353,113.045801,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
112243,2020-08-16,09:33:04,-7.754082,113.0458,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
112244,2020-08-16,09:33:04,-7.75408,113.046071,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
112245,2020-08-16,09:33:04,-7.754351,113.046073,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
112246,2020-08-16,09:33:04,-7.19348,113.050524,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
112247,2020-08-16,09:33:04,-7.193481,113.050252,8,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
112248,2020-08-16,09:33:04,-7.211908,113.053594,9,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
112249,2020-08-16,09:33:04,-7.211637,113.053592,8,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
112250,2020-08-16,09:33:04,-7.127399,113.090141,9,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
112251,2020-08-16,09:33:04,-7.127128,113.09014,8,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
112252,2020-08-16,09:33:04,-7.759165,113.169266,7,landsat8,90,Kademangan,Probolinggo,Jawa Timur,pixel
112253,2020-08-16,09:33:04,-8.048986,113.18248,9,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
112254,2020-08-16,09:33:04,-8.1238,113.188053,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
112255,2020-08-16,09:33:04,-8.123529,113.188051,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
112258,2020-08-16,09:33:04,-8.13952,113.189499,9,landsat8,90,Sumbersuko,Lumajang,Jawa Timur,pixel
112259,2020-08-16,09:33:04,-8.139249,113.189497,9,landsat8,90,Sumbersuko,Lumajang,Jawa Timur,pixel
112262,2020-08-16,09:33:04,-8.10748,113.197216,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
112263,2020-08-16,09:33:04,-8.107209,113.197215,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
112264,2020-08-16,09:33:04,-8.107208,113.197487,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
112265,2020-08-16,09:33:04,-8.107479,113.197489,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
112269,2020-08-16,09:33:04,-8.101767,113.200723,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
112270,2020-08-16,09:33:04,-8.101496,113.200721,8,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
112273,2020-08-16,09:33:04,-8.019049,113.202724,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112274,2020-08-16,09:33:04,-8.018778,113.202723,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112275,2020-08-16,09:33:04,-8.01932,113.202726,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112276,2020-08-16,09:33:04,-8.018776,113.202995,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112277,2020-08-16,09:33:04,-8.019047,113.202996,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112283,2020-08-16,09:33:04,-7.873949,113.206846,9,landsat8,90,Bantaran,Probolinggo,Jawa Timur,pixel
112284,2020-08-16,09:33:04,-7.873951,113.206574,7,landsat8,90,Bantaran,Probolinggo,Jawa Timur,pixel
112287,2020-08-16,09:33:04,-7.196241,113.214549,9,landsat8,90,Torjun,Sampang,Jawa Timur,pixel
112288,2020-08-16,09:33:04,-7.896918,113.222198,9,landsat8,90,Leces,Probolinggo,Jawa Timur,pixel
112289,2020-08-16,09:33:04,-7.896919,113.221926,9,landsat8,90,Leces,Probolinggo,Jawa Timur,pixel
112290,2020-08-16,09:33:04,-7.896916,113.22247,9,landsat8,90,Leces,Probolinggo,Jawa Timur,pixel
112291,2020-08-16,09:33:04,-7.897187,113.222471,7,landsat8,90,Leces,Probolinggo,Jawa Timur,pixel
112292,2020-08-16,09:33:04,-7.896915,113.222742,7,landsat8,90,Leces,Probolinggo,Jawa Timur,pixel
112298,2020-08-16,09:33:04,-8.018329,113.235638,7,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112299,2020-08-16,09:33:04,-8.072222,113.248177,7,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112300,2020-08-16,09:33:04,-8.036092,113.26022,8,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
112301,2020-08-16,09:33:04,-7.874476,113.260695,9,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
112302,2020-08-16,09:33:04,-7.890454,113.264589,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
112303,2020-08-16,09:33:04,-8.155368,113.266328,8,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
112304,2020-08-16,09:33:04,-8.085125,113.268655,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112305,2020-08-16,09:33:04,-8.085398,113.268385,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112306,2020-08-16,09:33:04,-8.085396,113.268657,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
112310,2020-08-16,09:33:04,-8.056268,113.289171,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112311,2020-08-16,09:33:04,-8.05627,113.288899,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112314,2020-08-16,09:33:04,-7.823195,113.31643,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
112315,2020-08-16,09:33:04,-8.097817,113.326137,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112316,2020-08-16,09:33:04,-8.097546,113.326135,8,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112317,2020-08-16,09:33:04,-8.097544,113.326407,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112318,2020-08-16,09:33:04,-8.097815,113.326409,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112319,2020-08-16,09:33:04,-8.097272,113.326678,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112320,2020-08-16,09:33:04,-8.097543,113.326679,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112321,2020-08-16,09:33:04,-8.097814,113.326681,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
112329,2020-08-16,09:33:04,-8.183281,113.363913,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
112330,2020-08-16,09:33:04,-8.183009,113.363911,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
112331,2020-08-16,09:33:04,-8.183008,113.364183,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
112332,2020-08-16,09:33:04,-8.183279,113.364185,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
112337,2020-08-16,09:33:04,-8.092979,113.365832,8,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
112338,2020-08-16,09:33:04,-8.092708,113.36583,9,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
112339,2020-08-16,09:33:04,-8.092707,113.366103,7,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
112340,2020-08-16,09:33:04,-8.092978,113.366104,8,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
112345,2020-08-16,09:33:04,-7.779538,113.36567,9,landsat8,90,Pajarakan,Probolinggo,Jawa Timur,pixel
112346,2020-08-16,09:33:04,-7.077137,113.390415,7,landsat8,90,Palengaan,Pamekasan,Jawa Timur,pixel
112347,2020-08-16,09:33:04,-8.187654,113.493198,9,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
112348,2020-08-16,09:33:04,-8.187383,113.493196,9,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
112349,2020-08-16,09:33:04,-8.187381,113.493468,7,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
112350,2020-08-16,09:33:04,-8.187652,113.49347,9,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
112355,2020-08-16,09:33:04,-7.713202,113.492236,7,landsat8,90,Paiton,Probolinggo,Jawa Timur,pixel
112356,2020-08-16,09:33:04,-7.117509,113.596911,7,landsat8,90,Larangan,Pamekasan,Jawa Timur,pixel
112357,2020-08-16,09:33:04,-6.952413,113.692577,7,landsat8,90,Pasongsongan,Sumenep,Jawa Timur,pixel
