id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301429,2021-07-07,00:43:34,-1.55876195,113.66279602,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
301430,2021-07-07,00:43:34,-1.19060946,103.36953735,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
301431,2021-07-07,00:43:34,-1.95307958,105.78914642,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
301432,2021-07-07,00:43:34,-1.46386588,102.60714722,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
301433,2021-07-07,00:43:34,-2.5660224,106.47032928,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
301434,2021-07-07,00:43:34,-4.94628096,119.62783813,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
301435,2021-07-07,00:43:34,-3.73911071,103.75494385,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
301436,2021-07-07,00:43:34,-3.74550676,103.76070404,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
301437,2021-07-07,00:43:34,-4.34736109,105.26898193,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
301438,2021-07-07,00:43:34,-4.60264635,105.24282074,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
301439,2021-07-07,00:43:34,-4.60183334,105.23783875,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
301440,2021-07-07,00:43:34,-4.6065321,105.23703766,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
301441,2021-07-07,00:43:34,-4.60407972,105.24015045,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
301442,2021-07-07,00:43:34,-4.55839825,103.11399841,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
301443,2021-07-07,00:43:34,-6.81634855,111.88434601,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
301444,2021-07-07,00:43:34,-6.28584576,107.86227417,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
301445,2021-07-07,00:43:34,-6.21774149,107.32749176,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
301446,2021-07-07,00:43:34,-7.27084208,112.68354034,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
301447,2021-07-07,00:43:34,-6.3540411,106.96522522,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,pixel
301448,2021-07-07,00:43:34,-6.40215111,107.20452118,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
301449,2021-07-07,00:43:34,-6.89529181,109.32617188,8,noaa20,1125,Warureja,Tegal,Jawa Tengah,pixel
301450,2021-07-07,00:43:34,-6.89593077,109.33014679,8,noaa20,1125,Warureja,Tegal,Jawa Tengah,pixel
301451,2021-07-07,00:43:34,-7.28860235,111.75634003,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
301452,2021-07-07,00:43:34,-7.73879194,114.20196533,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
301453,2021-07-07,00:43:34,-7.70614052,113.94145966,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
301454,2021-07-07,00:43:34,-7.68276834,112.25483704,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
301455,2021-07-07,00:43:34,-7.54426146,110.43946838,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
301456,2021-07-07,00:43:34,-7.54156446,110.4440918,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
301457,2021-07-07,00:43:34,-7.54489613,110.44338226,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
301458,2021-07-07,00:43:34,-7.32738018,108.5213623,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,pixel
301459,2021-07-07,00:43:34,-7.975245,111.93131256,8,noaa20,1125,Ngantru,Tulungagung,Jawa Timur,pixel
301460,2021-07-07,00:43:34,-8.34869099,113.47177887,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
