id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277557,2021-04-22,13:50:10,-2.92373037,111.00158691,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277558,2021-04-22,13:50:10,-3.59742808,103.6468811,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
277559,2021-04-22,13:50:10,-3.43117118,104.40092468,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
277560,2021-04-22,13:50:10,-2.72288799,106.24596405,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
277561,2021-04-22,13:50:10,-2.72521448,106.24526215,9,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
277562,2021-04-22,13:50:10,-2.64354444,106.31221771,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
277563,2021-04-22,13:50:10,-2.56327224,106.73727417,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
277564,2021-04-22,13:50:10,-1.83621669,110.08644104,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277565,2021-04-22,13:50:10,-2.40960622,106.18632507,9,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277566,2021-04-22,13:50:10,-2.41144705,106.18824005,9,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277567,2021-04-22,13:50:10,-2.38146448,106.03321838,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277568,2021-04-22,13:50:10,-2.38098884,106.03617096,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277569,2021-04-22,13:50:10,-2.33706021,106.17806244,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
277570,2021-04-22,13:50:10,-2.35092854,106.02825165,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277571,2021-04-22,13:50:10,-2.3397491,106.03270721,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277572,2021-04-22,13:50:10,-2.05153108,106.07715607,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
277573,2021-04-22,13:50:10,-1.93958211,106.07103729,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
