id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278837,2021-04-27,12:12:43,-9.98754978,120.23062897,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
278838,2021-04-27,12:12:43,-9.71380329,119.09235382,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
278839,2021-04-27,12:12:43,-9.47323132,119.73538971,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
278840,2021-04-27,12:12:43,-8.56367207,118.28810883,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
278841,2021-04-27,12:12:43,-8.54409122,118.39167023,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
278842,2021-04-27,12:12:43,-8.49214649,118.5898819,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
278843,2021-04-27,12:12:43,-8.392519,118.30839539,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
278844,2021-04-27,12:12:43,-8.40848351,117.1418457,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
278845,2021-04-27,12:12:43,-5.34263182,123.60643768,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
278846,2021-04-27,12:12:43,-3.56429958,126.70379639,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
278847,2021-04-27,12:12:43,-3.5683136,126.70461273,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
278848,2021-04-27,12:12:43,-3.55733442,126.69548798,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
278849,2021-04-27,12:12:43,-3.97839046,122.21002197,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
278850,2021-04-27,12:12:43,-4.05416393,119.881073,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
278851,2021-04-27,12:12:43,-3.92495871,119.71437836,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
278852,2021-04-27,12:12:43,-3.60889482,121.62584686,8,noaa20,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
278853,2021-04-27,12:12:43,-3.85329819,119.70281982,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,pixel
278854,2021-04-27,12:12:43,-3.74969316,119.59952545,8,noaa20,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
278855,2021-04-27,12:12:43,-3.72208047,119.55337524,8,noaa20,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
278856,2021-04-27,12:12:43,-2.5087719,119.52209473,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
278857,2021-04-27,12:12:43,-1.90865302,120.97990417,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
278858,2021-04-27,12:12:43,-1.74001932,121.28781891,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
278859,2021-04-27,12:12:43,-1.39079046,122.42515564,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
278860,2021-04-27,12:12:43,-1.37379837,122.37898254,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
278861,2021-04-27,12:12:43,-1.81032264,119.42008209,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
278862,2021-04-27,12:12:43,-1.3286972,122.45845795,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
278863,2021-04-27,12:12:43,-1.26600206,122.46365356,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
278864,2021-04-27,12:12:43,-1.03351331,123.27492523,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
278865,2021-04-27,12:12:43,-0.9630726,123.18717194,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
278866,2021-04-27,12:12:43,-1.22577846,119.39466095,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
278867,2021-04-27,12:12:43,-2.84365797,108.24053192,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
278868,2021-04-27,12:12:43,-2.31630564,110.93466949,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
278869,2021-04-27,12:12:43,-2.31601501,110.93362427,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
278870,2021-04-27,12:12:43,-2.31693196,110.93054962,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
278871,2021-04-27,12:12:43,-0.88670415,117.116745,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
278872,2021-04-27,12:12:43,0.44887722,123.14970398,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
278873,2021-04-27,12:12:43,0.49232697,122.8829422,8,noaa20,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
278874,2021-04-27,12:12:43,0.51545984,122.75649261,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,pixel
278875,2021-04-27,12:12:43,0.62201393,122.48755646,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
278876,2021-04-27,12:12:43,0.62146741,122.48777771,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
278877,2021-04-27,12:12:43,0.50409889,121.38477325,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
278878,2021-04-27,12:12:43,0.70046645,122.66081238,8,noaa20,1125,Mootilango,Gorontalo,Gorontalo,pixel
278879,2021-04-27,12:12:43,2.07415438,117.55149078,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
278880,2021-04-27,12:12:43,2.15678859,117.50182343,7,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
278881,2021-04-27,12:12:43,2.89640117,117.55870056,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
278882,2021-04-27,12:12:43,3.9025712,108.30863953,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
278883,2021-04-27,12:12:43,3.8963027,108.30966187,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
