id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304158,2021-07-13,13:10:38,-10.73077202,123.08854675,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
304159,2021-07-13,13:10:38,-10.73312664,123.09034729,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
304160,2021-07-13,13:10:38,-10.01158142,120.44612122,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304161,2021-07-13,13:10:38,-10.00974751,120.44467926,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304162,2021-07-13,13:10:38,-9.91961193,120.16101837,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304163,2021-07-13,13:10:38,-9.91990852,120.15854645,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304164,2021-07-13,13:10:38,-9.91365719,120.15896606,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304165,2021-07-13,13:10:38,-9.91469097,120.15353394,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
304166,2021-07-13,13:10:38,-9.89756393,120.21016693,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
304167,2021-07-13,13:10:38,-9.91713619,119.84527588,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304168,2021-07-13,13:10:38,-9.82743359,120.08026123,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304169,2021-07-13,13:10:38,-9.79579163,120.01449585,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304170,2021-07-13,13:10:38,-9.78460693,120.00717163,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304171,2021-07-13,13:10:38,-9.79066658,120.00840759,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304172,2021-07-13,13:10:38,-9.79114723,119.94058228,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304173,2021-07-13,13:10:38,-9.73866367,120.01421356,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304174,2021-07-13,13:10:38,-9.73943138,120.01268005,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304175,2021-07-13,13:10:38,-9.74853039,119.76347351,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304176,2021-07-13,13:10:38,-9.62095356,120.03533173,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304177,2021-07-13,13:10:38,-9.62017155,120.03936005,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304178,2021-07-13,13:10:38,-9.58373642,119.96543121,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304179,2021-07-13,13:10:38,-9.58980083,119.96665955,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304180,2021-07-13,13:10:38,-9.58279514,119.97034454,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304181,2021-07-13,13:10:38,-9.58185959,119.97523499,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304182,2021-07-13,13:10:38,-9.57579613,119.97396851,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304183,2021-07-13,13:10:38,-9.57676315,119.96892548,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304184,2021-07-13,13:10:38,-9.57774448,119.96381378,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
304185,2021-07-13,13:10:38,-9.57504177,119.77339172,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304186,2021-07-13,13:10:38,-9.57707024,119.77230835,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304187,2021-07-13,13:10:38,-9.57084179,119.76257324,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304188,2021-07-13,13:10:38,-9.57295132,119.76143646,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304189,2021-07-13,13:10:38,-9.56107426,119.81484985,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304190,2021-07-13,13:10:38,-9.5559206,119.81697845,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
304191,2021-07-13,13:10:38,-8.79186249,121.04256439,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
304192,2021-07-13,13:10:38,-9.0763588,117.08492279,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
304193,2021-07-13,13:10:38,-8.77134705,118.41110992,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
304194,2021-07-13,13:10:38,-8.76937675,118.4109726,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
304195,2021-07-13,13:10:38,-8.84525108,117.83786774,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304196,2021-07-13,13:10:38,-8.67317104,118.44171143,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
304197,2021-07-13,13:10:38,-8.76443958,117.91466522,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
304198,2021-07-13,13:10:38,-8.7705183,117.91202545,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
304199,2021-07-13,13:10:38,-8.76510429,117.91104126,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304200,2021-07-13,13:10:38,-8.75541973,117.87253571,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304201,2021-07-13,13:10:38,-8.75482178,117.87578583,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304202,2021-07-13,13:10:38,-8.75921535,117.87212372,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304203,2021-07-13,13:10:38,-8.75189972,117.86138916,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304204,2021-07-13,13:10:38,-8.75127983,117.86474609,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304205,2021-07-13,13:10:38,-8.74965858,117.86312103,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304206,2021-07-13,13:10:38,-8.74709797,117.85719299,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304207,2021-07-13,13:10:38,-8.74769402,117.85395813,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304208,2021-07-13,13:10:38,-8.74289513,117.84976196,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304209,2021-07-13,13:10:38,-8.74351597,117.84642029,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304210,2021-07-13,13:10:38,-8.74598789,117.85240173,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304211,2021-07-13,13:10:38,-8.74540043,117.85570526,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304212,2021-07-13,13:10:38,-8.75024033,117.85983276,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304213,2021-07-13,13:10:38,-8.74484253,117.85884857,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304214,2021-07-13,13:10:38,-8.74657249,117.84910583,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304215,2021-07-13,13:10:38,-8.74116516,117.84819031,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304216,2021-07-13,13:10:38,-8.75043201,117.92190552,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
304217,2021-07-13,13:10:38,-8.76654053,117.79915619,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304218,2021-07-13,13:10:38,-8.7512207,117.76049042,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304219,2021-07-13,13:10:38,-8.64162159,118.34098053,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
304220,2021-07-13,13:10:38,-8.86595726,116.78877258,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
304221,2021-07-13,13:10:38,-8.86541176,116.79180908,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
304222,2021-07-13,13:10:38,-8.47807598,118.65029144,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
304223,2021-07-13,13:10:38,-8.60622978,117.6894989,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304224,2021-07-13,13:10:38,-8.58615685,117.64813995,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304225,2021-07-13,13:10:38,-8.38997841,118.67960358,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304226,2021-07-13,13:10:38,-8.38918972,118.68382263,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304227,2021-07-13,13:10:38,-8.3881731,118.68348694,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304228,2021-07-13,13:10:38,-8.38894081,118.67918396,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304229,2021-07-13,13:10:38,-8.4718504,118.1462326,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304230,2021-07-13,13:10:38,-8.47120571,118.14970398,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304231,2021-07-13,13:10:38,-8.47201252,118.14904785,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304232,2021-07-13,13:10:38,-8.47262764,118.14560699,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304233,2021-07-13,13:10:38,-8.37083244,118.64837646,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304234,2021-07-13,13:10:38,-8.57513428,117.4754715,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
304235,2021-07-13,13:10:38,-8.43715763,118.12081146,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
304236,2021-07-13,13:10:38,-8.38589764,118.15138245,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304237,2021-07-13,13:10:38,-8.39149189,118.15206909,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304238,2021-07-13,13:10:38,-8.38604069,118.15502167,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304239,2021-07-13,13:10:38,-8.38521862,118.15507507,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304240,2021-07-13,13:10:38,-8.38669205,118.15132904,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304241,2021-07-13,13:10:38,-8.3399477,118.38290405,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
304242,2021-07-13,13:10:38,-8.34321308,118.3826828,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
304243,2021-07-13,13:10:38,-8.41624832,117.51557922,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304244,2021-07-13,13:10:38,-8.42161942,117.51617432,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304245,2021-07-13,13:10:38,-8.41685677,117.5121994,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304246,2021-07-13,13:10:38,-8.34459877,113.62245178,8,noaa20,1125,Ambulu,Jember,Jawa Timur,pixel
304247,2021-07-13,13:10:38,-8.29464436,113.29563904,8,noaa20,1125,Yosowilangun,Lumajang,Jawa Timur,pixel
304248,2021-07-13,13:10:38,-8.15337086,113.56887817,8,noaa20,1125,Bangsal Sari,Jember,Jawa Timur,pixel
304249,2021-07-13,13:10:38,-8.14878845,113.4204483,8,noaa20,1125,Semboro,Jember,Jawa Timur,pixel
304250,2021-07-13,13:10:38,-8.14713001,113.30667114,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
304251,2021-07-13,13:10:38,-7.90331173,113.9511261,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
304252,2021-07-13,13:10:38,-7.76230145,113.99092865,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
304253,2021-07-13,13:10:38,-7.37379122,112.43946075,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
304254,2021-07-13,13:10:38,-7.39104319,111.83253479,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
304255,2021-07-13,13:10:38,-7.54274416,110.44602203,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
304256,2021-07-13,13:10:38,-7.18013239,112.46743011,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
304257,2021-07-13,13:10:38,-7.17780209,112.46484375,7,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
304258,2021-07-13,13:10:38,-7.31958055,111.30388641,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
304259,2021-07-13,13:10:38,-7.12736511,112.23242188,8,noaa20,1125,Babat,Lamongan,Jawa Timur,pixel
304260,2021-07-13,13:10:38,-7.0991106,110.5031662,8,noaa20,1125,Mranggen,Demak,Jawa Tengah,pixel
304261,2021-07-13,13:10:38,-6.97498417,109.95637512,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
304262,2021-07-13,13:10:38,-7.35701084,106.77996063,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
304263,2021-07-13,13:10:38,0.67830503,117.56149292,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
304264,2021-07-13,13:10:38,0.90166938,117.86218262,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
