id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85489,2020-07-12,09:05:04,-9.396536333333335,120.028868,8,landsat8,133,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
85490,2020-07-12,09:05:04,-8.6479,120.330507,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
85491,2020-07-12,09:05:04,-9.5687955,119.4605815,9,landsat8,102,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
85492,2020-07-12,09:05:04,-9.568939333333333,119.46581066666666,8,landsat8,111,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
85493,2020-07-12,09:05:04,-9.697087666666667,119.477943,7,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
85494,2020-07-12,09:05:04,-9.438772,119.51334,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
85495,2020-07-12,09:05:04,-9.560128,119.514021,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
85496,2020-07-12,09:05:04,-9.612941,119.513481,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
85497,2020-07-12,09:05:04,-9.432845416666666,119.51658191666667,9,landsat8,163,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
85498,2020-07-12,09:05:04,-9.610512,119.514324,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
85499,2020-07-12,09:05:04,-9.648829714285714,119.54212471428572,8,landsat8,139,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
85500,2020-07-12,09:05:04,-9.432072,119.603705,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
85501,2020-07-12,09:05:04,-9.453825695652176,119.72888369565216,9,landsat8,203,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85502,2020-07-12,09:05:04,-9.456988200000001,119.73137369999999,9,landsat8,154,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85503,2020-07-12,09:05:04,-9.760581,119.7337,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
85504,2020-07-12,09:05:04,-9.444766,119.742731,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85505,2020-07-12,09:05:04,-9.4617230625,119.759899125,9,landsat8,180,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85506,2020-07-12,09:05:04,-9.460656,119.761683,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85507,2020-07-12,09:05:04,-9.5091675,119.82222625,8,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85508,2020-07-12,09:05:04,-9.507295,119.824836,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85509,2020-07-12,09:05:04,-9.50776,119.82637866666668,9,landsat8,111,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85510,2020-07-12,09:05:04,-9.578397,119.837281,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85511,2020-07-12,09:05:04,-9.486333,119.843861,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85512,2020-07-12,09:05:04,-9.4727975,119.84521275,9,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
85513,2020-07-12,09:05:04,-9.557023000000001,119.86063641666665,9,landsat8,163,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85514,2020-07-12,09:05:04,-9.5558595,119.861785,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85515,2020-07-12,09:05:04,-9.858779833333335,119.88040916666665,9,landsat8,133,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85516,2020-07-12,09:05:04,-9.5185035,119.8870198,9,landsat8,154,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85517,2020-07-12,09:05:04,-9.629960833333334,119.95439508333334,8,landsat8,163,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85518,2020-07-12,09:05:04,-9.6403675,119.9796525,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85519,2020-07-12,09:05:04,-9.890027750000002,119.9890815,8,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85520,2020-07-12,09:05:04,-9.89059,119.991331,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85521,2020-07-12,09:05:04,-9.869398833333333,120.00040516666667,9,landsat8,133,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85522,2020-07-12,09:05:04,-9.868455,120.00096,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85523,2020-07-12,09:05:04,-9.864943499999999,120.00222149999999,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85524,2020-07-12,09:05:04,-9.867111000000001,120.00220200000001,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85525,2020-07-12,09:05:04,-9.731437,120.06727325,8,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
85526,2020-07-12,09:05:04,-9.896404166666665,120.08215083333334,9,landsat8,133,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85527,2020-07-12,09:05:04,-9.920156,120.086587,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85528,2020-07-12,09:05:04,-9.966966181818181,120.16092927272729,9,landsat8,159,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85529,2020-07-12,09:05:04,-9.984767,120.162291,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85530,2020-07-12,09:05:04,-9.966355,120.164364,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85531,2020-07-12,09:05:04,-9.990841000000001,120.16479033333333,8,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85532,2020-07-12,09:05:04,-9.981001,120.165605,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
85533,2020-07-12,09:05:04,-9.757778,120.381461,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
85534,2020-07-12,09:05:04,-9.764875,120.3878275,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
85535,2020-07-12,09:05:04,-9.7620315,120.3881225,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
85536,2020-07-12,09:05:04,-9.702071,120.545972,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
85537,2020-07-12,09:05:04,-10.178507,120.634226,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
85538,2020-07-12,09:05:04,-10.174165045454545,120.63877309090911,9,landsat8,200,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
85539,2020-07-12,09:05:04,-9.895379,120.661437,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
85540,2020-07-12,09:05:04,-10.0146675,120.779099,8,landsat8,120,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
