id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368296,2021-08-20,01:10:11,-3.805153845,105.24894333,8,snpp,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3368297,2021-08-20,01:10:11,-3.86325026,104.870224,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3368298,2021-08-20,01:10:11,-4.28374004,104.85676575,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3368299,2021-08-20,01:10:11,-4.60783005,104.54441071,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3368300,2021-08-20,01:10:11,-4.85606432,104.94004059,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3368301,2021-08-20,01:10:11,-5.22123861,105.17351532,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3368302,2021-08-20,01:10:11,-6.10016346,106.67266846,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3368303,2021-08-20,01:10:11,-6.28450775,107.86473846,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3368304,2021-08-20,01:10:11,-6.0891366,106.42761993,8,snpp,1125,Kronjo,Tangerang,Banten,cluster
3368305,2021-08-20,01:10:11,-6.5704155,108.18003845,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3368306,2021-08-20,01:10:11,-7.7833252,114.22394562,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3368307,2021-08-20,01:10:11,-6.9584374449999995,107.56105423,8,snpp,1280,Margaasih,Bandung,Jawa Barat,cluster
