id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180653,2020-08-18,00:50:12,1.8697257,117.2000351,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
180654,2020-08-18,00:50:12,0.86528206,123.42666626,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
180655,2020-08-18,00:50:12,0.826399,117.52750015000001,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180656,2020-08-18,00:50:12,0.7999928,117.54904175,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180657,2020-08-18,00:50:12,0.6711629233333333,117.46263377000001,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180658,2020-08-18,00:50:12,0.66527599,117.2719574,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
180659,2020-08-18,00:50:12,-2.8326365950000003,122.16149139500001,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
180660,2020-08-18,00:50:12,-2.83150005,122.17437744,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
180661,2020-08-18,00:50:12,-3.90152669,122.41934967,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
180662,2020-08-18,00:50:12,-4.94637632,119.62519073,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
180663,2020-08-18,00:50:12,-5.12214231,119.73410034,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
180664,2020-08-18,00:50:12,-4.74924135,105.61042023,8,snpp,1125,Buminabung,Lampung Tengah,Lampung,cluster
180665,2020-08-18,00:50:12,-6.77457595,111.24089813,8,snpp,1280,Jaken,Pati,Jawa Tengah,cluster
180666,2020-08-18,00:50:12,-6.601410865,108.11978531,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
180667,2020-08-18,00:50:12,-7.36390972,112.5692215,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
180668,2020-08-18,00:50:12,-8.203231176666668,117.98364258,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
180669,2020-08-18,00:50:12,-7.289802075,111.753471375,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
180670,2020-08-18,00:50:12,-7.30266571,111.75876617,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
180671,2020-08-18,00:50:12,-7.42691803,112.43372345,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
180672,2020-08-18,00:50:12,-6.92617846,109.11248016,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,cluster
180673,2020-08-18,00:50:12,-7.74437356,114.21953964,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
180674,2020-08-18,00:50:12,-7.75420618,114.23407745,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
180675,2020-08-18,00:50:12,-7.776014805,114.225028995,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
180676,2020-08-18,00:50:12,-7.51968575,112.49679565,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,cluster
180677,2020-08-18,00:50:12,-7.54660606,112.51176453,8,snpp,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
180678,2020-08-18,00:50:12,-7.57751369,112.39216614,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
180679,2020-08-18,00:50:12,-7.61644554,112.39788055,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
