id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162543,2020-07-26,12:18:38,-7.60930872,112.73979187,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
162544,2020-07-26,12:18:38,-7.51339006,111.82035065,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
162545,2020-07-26,12:18:38,-5.07336283,119.56725311,8,snpp,1125,Mandai,Maros,Sulawesi Selatan,cluster
162546,2020-07-26,12:18:38,-4.09623003,114.72693634,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
162547,2020-07-26,12:18:38,-2.98078704,112.58800125,8,snpp,1280,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
162548,2020-07-26,12:18:38,-10.80126381,122.88494873,7,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
162549,2020-07-26,12:18:38,-10.2109766,123.59859467,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
162550,2020-07-26,12:18:38,-10.11510658,123.85348511,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
162551,2020-07-26,12:18:38,-10.1352644,123.70371246,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
162552,2020-07-26,12:18:38,-10.10511589,123.87161255,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
162553,2020-07-26,12:18:38,-10.12397957,123.75266266,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
162554,2020-07-26,12:18:38,-9.97709846,123.75202942,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
162555,2020-07-26,12:18:38,-9.93956184,123.64048004,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
162556,2020-07-26,12:18:38,-9.96574497,120.57794952,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
162557,2020-07-26,12:18:38,-10.00343513,120.20694733,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
162558,2020-07-26,12:18:38,-9.936721325,120.05792998999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
162559,2020-07-26,12:18:38,-9.21551037,124.72314453,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
162560,2020-07-26,12:18:38,-9.91581249,120.14092255,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
162561,2020-07-26,12:18:38,-9.17285347,124.75561523,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
162562,2020-07-26,12:18:38,-9.16778755,124.76371765,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
162563,2020-07-26,12:18:38,-9.1669426,124.74598694,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
162564,2020-07-26,12:18:38,-9.15177822,124.76995087,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
162565,2020-07-26,12:18:38,-9.903021335,119.848312375,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162566,2020-07-26,12:18:38,-9.89860249,119.85518646,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162567,2020-07-26,12:18:38,-9.87575817,119.96211243,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162568,2020-07-26,12:18:38,-9.87343884,119.95426941,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162569,2020-07-26,12:18:38,-9.12825489,124.75434875,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
162570,2020-07-26,12:18:38,-9.76641226,120.58104324499999,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
162571,2020-07-26,12:18:38,-9.739802365,120.31995773,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
162572,2020-07-26,12:18:38,-9.78251839,120.00507355,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162573,2020-07-26,12:18:38,-9.76517773,119.83999634,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162574,2020-07-26,12:18:38,-9.629451755,119.77816391,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162575,2020-07-26,12:18:38,-9.57416439,119.90621185,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162576,2020-07-26,12:18:38,-9.55653922,119.89292653333332,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162577,2020-07-26,12:18:38,-9.56533909,119.80218506,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162578,2020-07-26,12:18:38,-9.54949284,119.72011566,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162579,2020-07-26,12:18:38,-9.51943588,119.90071869,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162580,2020-07-26,12:18:38,-9.51085091,119.88812256,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162581,2020-07-26,12:18:38,-9.52170658,119.57411194,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
162582,2020-07-26,12:18:38,-9.523480895,119.36474991,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162583,2020-07-26,12:18:38,-9.4269886,119.05710602,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162584,2020-07-26,12:18:38,-9.37632942,119.18508148,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162585,2020-07-26,12:18:38,-8.45689392,123.32555389,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
162586,2020-07-26,12:18:38,-8.43096352,123.33296967,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
162587,2020-07-26,12:18:38,-8.73625183,121.20842743,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
162588,2020-07-26,12:18:38,-8.76891327,120.81860352,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
162589,2020-07-26,12:18:38,-8.47987652,122.5318985,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
162590,2020-07-26,12:18:38,-8.72909832,120.83417511,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
162591,2020-07-26,12:18:38,-8.71012592,120.89237976,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
162592,2020-07-26,12:18:38,-8.68562412,120.87421417,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
162593,2020-07-26,12:18:38,-8.680151939999998,120.86535835250001,8,snpp,1500,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
162594,2020-07-26,12:18:38,-8.60788918,121.29873657,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
162595,2020-07-26,12:18:38,-8.48330593,121.96245193499999,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
162596,2020-07-26,12:18:38,-8.56053352,121.34503174,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
162597,2020-07-26,12:18:38,-8.57530403,121.00090027,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
162598,2020-07-26,12:18:38,-8.568950175,120.9641571,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
162599,2020-07-26,12:18:38,-8.82924938,118.39025116,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
162600,2020-07-26,12:18:38,-8.70358658,118.456325535,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
162601,2020-07-26,12:18:38,-8.7768116,117.90015411,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162602,2020-07-26,12:18:38,-8.71485806,118.2734375,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
162603,2020-07-26,12:18:38,-8.76653862,117.86737061,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162604,2020-07-26,12:18:38,-8.75108862,117.883167265,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
162605,2020-07-26,12:18:38,-8.63005543,118.47923279,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
162606,2020-07-26,12:18:38,-8.84575653,116.36035919,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
162607,2020-07-26,12:18:38,-8.49816132,118.56842041,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
162608,2020-07-26,12:18:38,-8.51595116,118.195106505,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
162609,2020-07-26,12:18:38,-8.60175419,117.59436798,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
162610,2020-07-26,12:18:38,-8.50504303,118.206604,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162611,2020-07-26,12:18:38,-8.50627422,118.19819641,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162612,2020-07-26,12:18:38,-8.45163631,118.32121277,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162613,2020-07-26,12:18:38,-8.34442234,118.83795929,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
162614,2020-07-26,12:18:38,-8.42284966,118.29192352,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
162615,2020-07-26,12:18:38,-8.46523952,117.5803299,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
162616,2020-07-26,12:18:38,-8.54596519,116.96051788,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
162617,2020-07-26,12:18:38,-8.27726126,118.540878295,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
162618,2020-07-26,12:18:38,-8.41997814,117.49594879,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
162619,2020-07-26,12:18:38,-8.44138908,117.13317871,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
162620,2020-07-26,12:18:38,-8.40860271,116.52514648,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
162621,2020-07-26,12:18:38,0.8595674,116.78990936,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
162622,2020-07-26,12:18:38,3.13715696,116.43635559,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
