id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364834,2021-03-05,01:09:51,3.9668535,97.388015745,8,noaa20,1280,Putribetung,Gayo Lues,Aceh,cluster
3364835,2021-03-05,01:09:51,0.63265067,117.54826355,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3364836,2021-03-05,01:09:51,3.10194254,97.96820831,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
3364837,2021-03-05,01:09:51,1.723364068,101.26624908400001,8,noaa20,1588,Dumai Barat,Dumai,Riau,cluster
3364838,2021-03-05,01:09:51,1.7198116749999999,101.24147034,8,noaa20,1280,Dumai Barat,Dumai,Riau,cluster
3364839,2021-03-05,01:09:51,1.71321929,101.22436523,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3364840,2021-03-05,01:09:51,1.51490474,102.46407318,8,noaa20,1125,Bintan,Bengkalis,Riau,cluster
3364841,2021-03-05,01:09:51,1.7016751366666665,101.21949259333333,8,noaa20,1399,Tanah Putih,Rokan Hilir,Riau,cluster
3364842,2021-03-05,01:09:51,1.56218183,102.04124451,8,noaa20,1125,Bengkalis,Bengkalis,Riau,cluster
3364843,2021-03-05,01:09:51,1.64342308,101.47568512000001,8,noaa20,1280,Bukit Kapur,Dumai,Riau,cluster
3364844,2021-03-05,01:09:51,1.3271383826530612,102.44365614306123,8,noaa20,3375,Bengkalis,Bengkalis,Riau,cluster
3364845,2021-03-05,01:09:51,1.3374100005882352,102.32481877941177,8,noaa20,2296,Merbau,Kepulauan Meranti,Riau,cluster
3364846,2021-03-05,01:09:51,0.7660706,103.48774719,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3364847,2021-03-05,01:09:51,1.34478867,99.50518036,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
3364848,2021-03-05,01:09:51,1.14094424,100.40953827,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3364849,2021-03-05,01:09:51,0.6225819583333333,103.22463734833332,8,noaa20,1668,Kuala Kampar,Pelalawan,Riau,cluster
3364850,2021-03-05,01:09:51,0.595719074,103.17936248599999,8,noaa20,1588,Kuala Kampar,Pelalawan,Riau,cluster
3364851,2021-03-05,01:09:51,0.35534328,103.0912323,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3364852,2021-03-05,01:09:51,0.34679508,103.09492493,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3364853,2021-03-05,01:09:51,0.303926275,103.26845169,8,noaa20,1280,Mandah,Indragiri Hilir,Riau,cluster
3364854,2021-03-05,01:09:51,0.18778996,103.31812286,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3364855,2021-03-05,01:09:51,0.10011532,103.45967865,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3364856,2021-03-05,01:09:51,0.13183102333333332,103.22610219333335,8,noaa20,1399,Enok,Indragiri Hilir,Riau,cluster
3364857,2021-03-05,01:09:51,-0.1074121,103.07472229,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3364858,2021-03-05,01:09:51,-0.48648897,102.47631073,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3364859,2021-03-05,01:09:51,-0.45407295,102.16998291,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3364860,2021-03-05,01:09:51,-0.617434085,102.79219437,8,noaa20,1280,Keritang,Indragiri Hilir,Riau,cluster
3364861,2021-03-05,01:09:51,-1.18816602,103.37227631,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3364862,2021-03-05,01:09:51,-2.33619714,110.37403107,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3364863,2021-03-05,01:09:51,-1.31732273,103.08646393,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3364864,2021-03-05,01:09:51,-1.79305959,105.56478882,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
