id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419286,2021-11-13,10:35:05,2.277326,98.866937,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
419287,2021-11-13,10:35:05,2.276783,98.866667,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
419288,2021-11-13,10:35:05,2.277055,98.866937,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
419289,2021-11-13,10:35:05,2.277055,98.867207,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
419293,2021-11-13,10:35:05,2.284932,98.957864,8,landsat8,90,Paranginan,Humbang Hasundutan,Sumatera Utara,pixel
419294,2021-11-13,10:35:05,2.28466,98.957594,9,landsat8,90,Paranginan,Humbang Hasundutan,Sumatera Utara,pixel
419295,2021-11-13,10:35:05,2.28466,98.957864,9,landsat8,90,Paranginan,Humbang Hasundutan,Sumatera Utara,pixel
419299,2021-11-13,10:35:05,2.317501,99.040428,7,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
419300,2021-11-13,10:35:05,2.466824,99.775752,9,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
419302,2021-11-13,10:35:05,0.967109,99.79456,7,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
419303,2021-11-13,10:35:05,0.976054,99.839049,7,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
419304,2021-11-13,10:35:05,1.079412,99.976849,9,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
419305,2021-11-13,10:35:05,1.079412,99.97658,7,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
419306,2021-11-13,10:35:05,2.068511,100.087361,7,landsat8,90,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
419307,2021-11-13,10:35:05,1.049518,100.102744,9,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
419308,2021-11-13,10:35:05,1.049789,100.102744,9,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
419309,2021-11-13,10:35:05,1.049789,100.103014,9,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
419310,2021-11-13,10:35:05,1.049518,100.103014,9,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
419311,2021-11-13,10:35:05,1.049518,100.103283,9,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
419312,2021-11-13,10:35:05,0.902404,100.202711,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
419313,2021-11-13,10:35:05,1.211712,100.291797,8,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
