id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412999,2021-10-27,11:42:23,-8.93549252,140.79508972,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413000,2021-10-27,11:42:23,-8.72996235,140.93115234,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413001,2021-10-27,11:42:23,-8.52298832,140.47491455,8,noaa20,1125,Merauke,Merauke,Papua,pixel
413002,2021-10-27,11:42:23,-8.52229977,140.47860718,8,noaa20,1125,Merauke,Merauke,Papua,pixel
413003,2021-10-27,11:42:23,-8.52362919,140.47668457,8,noaa20,1125,Merauke,Merauke,Papua,pixel
413004,2021-10-27,11:42:23,-8.13035107,140.29495239,8,noaa20,1125,Kurik,Merauke,Papua,pixel
413005,2021-10-27,11:42:23,-8.12967491,140.2986145,9,noaa20,1125,Kurik,Merauke,Papua,pixel
413006,2021-10-27,11:42:23,-8.12979412,140.30026245,8,noaa20,1125,Kurik,Merauke,Papua,pixel
413007,2021-10-27,11:42:23,-8.13044453,140.29658508,8,noaa20,1125,Kurik,Merauke,Papua,pixel
413008,2021-10-27,11:42:23,-10.34716702,123.7853775,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
413009,2021-10-27,11:42:23,-10.30088615,123.77574921,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
413010,2021-10-27,11:42:23,-10.30025291,123.78062439,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
413011,2021-10-27,11:42:23,-10.33239841,123.49417877,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
413012,2021-10-27,11:42:23,-10.24597836,124.01834106,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
413013,2021-10-27,11:42:23,-10.23466396,123.96054077,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
413014,2021-10-27,11:42:23,-10.22219372,123.95219421,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
413015,2021-10-27,11:42:23,-10.22676754,123.95309448,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
413016,2021-10-27,11:42:23,-10.22923565,123.89963531,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
413017,2021-10-27,11:42:23,-10.18396664,124.02841949,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
413018,2021-10-27,11:42:23,-10.1844511,123.88204956,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413019,2021-10-27,11:42:23,-10.17096233,123.94939423,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413020,2021-10-27,11:42:23,-10.15646172,124.02471924,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413021,2021-10-27,11:42:23,-10.15284348,123.98069,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413022,2021-10-27,11:42:23,-10.14371777,123.98087311,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413023,2021-10-27,11:42:23,-10.14360428,123.97978973,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413024,2021-10-27,11:42:23,-10.15228081,123.91240692,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413025,2021-10-27,11:42:23,-10.13120079,123.90032959,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413026,2021-10-27,11:42:23,-10.13509178,123.89978027,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413027,2021-10-27,11:42:23,-10.05248451,124.44730377,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413028,2021-10-27,11:42:23,-10.0669632,124.03102875,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
413029,2021-10-27,11:42:23,-10.06870079,123.98241425,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
413030,2021-10-27,11:42:23,-10.07462311,123.93733215,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
413031,2021-10-27,11:42:23,-10.05958557,124.01633453,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
413032,2021-10-27,11:42:23,-9.99787617,124.44981384,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413033,2021-10-27,11:42:23,-9.9971981,124.45495605,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413034,2021-10-27,11:42:23,-10.05107784,124.01011658,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
413035,2021-10-27,11:42:23,-10.033144,124.04056549,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
413036,2021-10-27,11:42:23,-10.00752258,124.01999664,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
413037,2021-10-27,11:42:23,-9.80592632,124.57884979,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413038,2021-10-27,11:42:23,-9.79189491,124.6492691,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413039,2021-10-27,11:42:23,-9.80258465,124.5375061,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413040,2021-10-27,11:42:23,-9.76506233,124.71640015,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413041,2021-10-27,11:42:23,-9.76724815,124.70019531,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413042,2021-10-27,11:42:23,-9.75700092,124.71052551,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413043,2021-10-27,11:42:23,-9.74841309,124.64195251,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413044,2021-10-27,11:42:23,-9.75660801,124.44818878,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413045,2021-10-27,11:42:23,-9.75573349,124.45072174,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413046,2021-10-27,11:42:23,-9.71375084,124.59619141,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413047,2021-10-27,11:42:23,-9.69607258,124.69243622,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413048,2021-10-27,11:42:23,-9.68395329,124.65139008,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413049,2021-10-27,11:42:23,-9.67124844,124.51406097,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413050,2021-10-27,11:42:23,-9.64046669,124.64459991,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413051,2021-10-27,11:42:23,-9.76413822,123.70491791,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
413052,2021-10-27,11:42:23,-9.61448574,124.77359772,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413053,2021-10-27,11:42:23,-9.61093903,124.5938797,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413054,2021-10-27,11:42:23,-9.60006523,124.575737,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413055,2021-10-27,11:42:23,-9.57103348,124.75505829,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
413056,2021-10-27,11:42:23,-9.58482456,124.65450287,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
413057,2021-10-27,11:42:23,-9.50949669,124.91770935,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
413058,2021-10-27,11:42:23,-9.50896454,124.92166138,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
413059,2021-10-27,11:42:23,-9.51034737,124.84659576,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
413060,2021-10-27,11:42:23,-9.52038956,124.67260742,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413061,2021-10-27,11:42:23,-9.47533512,124.97821045,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
413062,2021-10-27,11:42:23,-9.51235771,124.56006622,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413063,2021-10-27,11:42:23,-9.51306915,124.55978394,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413064,2021-10-27,11:42:23,-9.51293182,124.55590057,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413065,2021-10-27,11:42:23,-9.48992348,124.7533493,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
413066,2021-10-27,11:42:23,-9.45401573,124.97949982,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
413067,2021-10-27,11:42:23,-9.45501423,124.90999603,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
413068,2021-10-27,11:42:23,-9.41387749,125.05097961,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
413069,2021-10-27,11:42:23,-9.43779755,124.87699127,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
413070,2021-10-27,11:42:23,-9.47544765,124.40370941,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413071,2021-10-27,11:42:23,-9.45549965,124.51900482,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413072,2021-10-27,11:42:23,-9.40367794,124.53552246,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413073,2021-10-27,11:42:23,-9.39264584,124.55088806,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413074,2021-10-27,11:42:23,-9.39646816,124.5554657,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413075,2021-10-27,11:42:23,-7.00858164,139.61767578,8,noaa20,1125,Syahame,Mappi,Papua,pixel
413076,2021-10-27,11:42:23,-9.39653397,123.98236084,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
413077,2021-10-27,11:42:23,-9.36225796,124.02212524,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
413078,2021-10-27,11:42:23,-9.11472034,124.78192902,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413079,2021-10-27,11:42:23,-8.12302685,131.0627594,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413080,2021-10-27,11:42:23,-7.98917818,131.31716919,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413081,2021-10-27,11:42:23,-7.98864031,131.32069397,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413082,2021-10-27,11:42:23,-7.98256493,131.20471191,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413083,2021-10-27,11:42:23,-7.9900732,131.15567017,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413084,2021-10-27,11:42:23,-7.97957611,131.15760803,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413085,2021-10-27,11:42:23,-7.98289633,131.15812683,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413086,2021-10-27,11:42:23,-7.93806219,131.29493713,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413087,2021-10-27,11:42:23,-7.92135096,131.27072144,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413088,2021-10-27,11:42:23,-7.93693018,131.14744568,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
413089,2021-10-27,11:42:23,-7.85359335,131.13772583,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
413090,2021-10-27,11:42:23,-8.04329872,129.77409363,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
413091,2021-10-27,11:42:23,-9.42778778,119.52709198,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
413092,2021-10-27,11:42:23,-7.93189955,129.83906555,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
413093,2021-10-27,11:42:23,-7.9352231,129.83953857,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
413094,2021-10-27,11:42:23,-7.65128899,131.61201477,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
413095,2021-10-27,11:42:23,-8.05520821,127.17905426,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413096,2021-10-27,11:42:23,-8.05824757,127.18369293,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413097,2021-10-27,11:42:23,-8.05948448,127.1752243,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413098,2021-10-27,11:42:23,-8.05582905,127.17480469,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413099,2021-10-27,11:42:23,-8.05645466,127.17051697,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413100,2021-10-27,11:42:23,-8.05217648,127.17433929,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413101,2021-10-27,11:42:23,-8.04852676,127.1738739,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413102,2021-10-27,11:42:23,-8.04487991,127.17338562,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413103,2021-10-27,11:42:23,-7.36868572,131.64331055,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
413104,2021-10-27,11:42:23,-8.35673237,124.81039429,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
413105,2021-10-27,11:42:23,-8.36242485,124.73802185,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
413106,2021-10-27,11:42:23,-8.43634796,124.20024109,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
413107,2021-10-27,11:42:23,-8.35283184,124.74479675,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
413108,2021-10-27,11:42:23,-8.34525871,124.73691559,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
413109,2021-10-27,11:42:23,-8.34999084,124.73397827,9,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
413110,2021-10-27,11:42:23,-8.34572601,124.73350525,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
413111,2021-10-27,11:42:23,-8.47875118,123.54850769,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
413112,2021-10-27,11:42:23,-8.47817516,123.54645538,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
413113,2021-10-27,11:42:23,-7.21574974,131.9750061,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
413114,2021-10-27,11:42:23,-7.2180295,131.93786621,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
413115,2021-10-27,11:42:23,-7.21746588,131.9414978,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
413116,2021-10-27,11:42:23,-8.56132126,122.06130219,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
413117,2021-10-27,11:42:23,-8.55881882,122.06144714,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
413118,2021-10-27,11:42:23,-8.17057133,124.72341919,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
413119,2021-10-27,11:42:23,-8.17213917,124.71221924,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
413120,2021-10-27,11:42:23,-8.26789093,123.75678253,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
413121,2021-10-27,11:42:23,-8.13358974,124.58204651,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
413122,2021-10-27,11:42:23,-8.13784695,124.58285522,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
413123,2021-10-27,11:42:23,-8.14009476,124.53417206,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
413124,2021-10-27,11:42:23,-8.4420023,120.52013397,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
413125,2021-10-27,11:42:23,-8.43876839,120.52057648,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
413126,2021-10-27,11:42:23,-8.36995029,120.8497467,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413127,2021-10-27,11:42:23,-8.36942577,120.85373688,9,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413128,2021-10-27,11:42:23,-8.41733646,120.30860138,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
413129,2021-10-27,11:42:23,-8.58504486,118.93563843,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413130,2021-10-27,11:42:23,-8.58556557,118.93145752,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413131,2021-10-27,11:42:23,-8.59147739,118.8839798,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413132,2021-10-27,11:42:23,-8.34834099,120.71076965,9,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413133,2021-10-27,11:42:23,-8.33428288,120.26300812,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
413134,2021-10-27,11:42:23,-8.36196327,118.87264252,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413135,2021-10-27,11:42:23,-8.36823845,118.8736496,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413136,2021-10-27,11:42:23,-8.3614912,118.8764267,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413137,2021-10-27,11:42:23,-8.35807896,118.87473297,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413138,2021-10-27,11:42:23,-8.35568142,118.87171173,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413139,2021-10-27,11:42:23,-8.34936523,118.8710556,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413140,2021-10-27,11:42:23,-8.34986019,118.86705017,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413141,2021-10-27,11:42:23,-8.35228157,118.87010956,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413142,2021-10-27,11:42:23,-8.35857296,118.87094879,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413143,2021-10-27,11:42:23,-8.35107517,118.96028137,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413144,2021-10-27,11:42:23,-8.33677578,118.86938477,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413145,2021-10-27,11:42:23,-8.33628559,118.87336731,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
413146,2021-10-27,11:42:23,-7.33128357,121.10362244,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
413147,2021-10-27,11:42:23,-5.5499115,132.32849121,8,noaa20,1125,Tayando Tam,Tual,Maluku,pixel
413148,2021-10-27,11:42:23,-3.84919143,133.92393494,8,noaa20,1125,Kaimana,Kaimana,Papua Barat,pixel
413149,2021-10-27,11:42:23,-5.83971453,120.48616028,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
413150,2021-10-27,11:42:23,-5.83922815,120.48968506,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
413151,2021-10-27,11:42:23,-5.30873632,123.1015625,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
413152,2021-10-27,11:42:23,-5.30933666,123.1043396,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
413153,2021-10-27,11:42:23,-5.19454813,122.47611237,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
413154,2021-10-27,11:42:23,-4.89254284,122.61148834,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
413155,2021-10-27,11:42:23,-4.7348485,122.67261505,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
413156,2021-10-27,11:42:23,-4.73386955,122.67011261,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
413157,2021-10-27,11:42:23,-5.03178024,119.94371033,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
413158,2021-10-27,11:42:23,-4.73054314,121.7337265,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
413159,2021-10-27,11:42:23,-4.5458436,122.71182251,8,noaa20,1125,Towea,Muna,Sulawesi Tenggara,pixel
413160,2021-10-27,11:42:23,-4.59512901,121.8923645,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
413161,2021-10-27,11:42:23,-4.40499401,122.32710266,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
413162,2021-10-27,11:42:23,-4.3295455,122.50018311,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
413163,2021-10-27,11:42:23,-3.90430164,122.41749573,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413164,2021-10-27,11:42:23,-3.90360928,122.42238617,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413165,2021-10-27,11:42:23,-3.90597773,122.4189682,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413166,2021-10-27,11:42:23,-3.87477708,122.40455627,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413167,2021-10-27,11:42:23,-3.87405896,122.40944672,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413168,2021-10-27,11:42:23,-3.60257435,120.22476959,8,noaa20,1125,Larompong,Luwu,Sulawesi Selatan,pixel
413169,2021-10-27,11:42:23,-2.85188842,122.16734314,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413170,2021-10-27,11:42:23,-2.83182836,122.17394257,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413171,2021-10-27,11:42:23,-2.83330274,122.16407776,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413172,2021-10-27,11:42:23,-2.83475828,122.15434265,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413173,2021-10-27,11:42:23,-1.68778145,124.71902466,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
413174,2021-10-27,11:42:23,-1.97238469,121.10813141,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
413175,2021-10-27,11:42:23,-1.44835436,123.49996948,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
413176,2021-10-27,11:42:23,-1.48875654,122.34619904,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
413177,2021-10-27,11:42:23,-1.31044388,123.32894135,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
413178,2021-10-27,11:42:23,-1.33322918,123.03900146,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
413179,2021-10-27,11:42:23,-1.33181477,123.0378952,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
413180,2021-10-27,11:42:23,-1.23473692,123.16988373,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
413181,2021-10-27,11:42:23,-1.28025925,122.41913605,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
413182,2021-10-27,11:42:23,-1.01586759,123.33122253,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
413183,2021-10-27,11:42:23,-1.00314844,123.33044434,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
413184,2021-10-27,11:42:23,-1.80277359,115.45662689,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
413185,2021-10-27,11:42:23,-1.80182672,115.46315765,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
413186,2021-10-27,11:42:23,-1.79793763,115.46022034,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
413187,2021-10-27,11:42:23,-0.61866176,123.04226685,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
413188,2021-10-27,11:42:23,0.69032413,128.27348328,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,pixel
413189,2021-10-27,11:42:23,1.32388258,128.73686218,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
413190,2021-10-27,11:42:23,1.39776766,128.68641663,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
413191,2021-10-27,11:42:23,0.49481851,122.54846954,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
413192,2021-10-27,11:42:23,0.69527727,123.0657196,8,noaa20,1125,Telaga Biru,Gorontalo,Gorontalo,pixel
413193,2021-10-27,11:42:23,0.61164206,122.40253448,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
413194,2021-10-27,11:42:23,1.6062597,127.84552765,8,noaa20,1125,Tobelo Barat,Halmahera Utara,Maluku Utara,pixel
413195,2021-10-27,11:42:23,0.87361252,123.03907013,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
413196,2021-10-27,11:42:23,0.85214299,122.79017639,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
413197,2021-10-27,11:42:23,0.85273993,122.79404449,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
413198,2021-10-27,11:42:23,-0.36277315,114.97939301,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
413199,2021-10-27,11:42:23,0.92215705,123.07917786,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
413200,2021-10-27,11:42:23,0.9792769,122.06871796,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
