id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305188,2021-07-17,11:12:00,-4.1315693855285645,140.29327392578125,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
305189,2021-07-17,11:12:00,-4.130309581756592,140.30213928222656,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
305190,2021-07-17,11:12:00,-4.1278395652771,140.19004821777344,8,aqua,3000,Batani,Pegunungan Bintang,Papua,pixel
305191,2021-07-17,11:12:00,-4.247317790985107,139.03807067871094,8,aqua,3000,Kurima,Yahukimo,Papua,pixel
305192,2021-07-17,11:12:00,-4.072698593139648,140.12986755371094,9,aqua,3000,Batani,Pegunungan Bintang,Papua,pixel
305193,2021-07-17,11:12:00,-4.0714006423950195,140.1389617919922,8,aqua,3000,Batani,Pegunungan Bintang,Papua,pixel
305194,2021-07-17,11:12:00,-3.661606788635254,139.0754852294922,8,aqua,3000,Kobakma,Mamberamo Tengah,Papua,pixel
305195,2021-07-17,11:12:00,-3.665829658508301,139.0457763671875,8,aqua,3000,Kobakma,Mamberamo Tengah,Papua,pixel
305196,2021-07-17,11:12:00,-3.686696767807007,138.69329833984375,8,aqua,3000,Bewani,Tolikara,Papua,pixel
305197,2021-07-17,11:12:00,-3.691039562225342,138.4251708984375,8,aqua,3000,Kuari,Tolikara,Papua,pixel
305198,2021-07-17,11:12:00,-3.695169687271118,138.42178344726562,8,aqua,3000,Nabunage,Tolikara,Papua,pixel
305199,2021-07-17,11:12:00,-3.511716604232788,139.61050415039062,8,aqua,3000,Benawa,Yalimo,Papua,pixel
305200,2021-07-17,11:12:00,-3.6567158699035645,138.52761840820312,9,aqua,3000,Kai,Tolikara,Papua,pixel
305201,2021-07-17,11:12:00,-3.6552798748016357,138.5377197265625,9,aqua,3000,Kai,Tolikara,Papua,pixel
305202,2021-07-17,11:12:00,-3.6665918827056885,138.38900756835938,7,aqua,3000,Wakuwo,Tolikara,Papua,pixel
305203,2021-07-17,11:12:00,-3.6651527881622314,138.39918518066406,8,aqua,3000,Wakuwo,Tolikara,Papua,pixel
305204,2021-07-17,11:12:00,-3.6554431915283203,138.39801025390625,9,aqua,3000,Gilombandu,Tolikara,Papua,pixel
305205,2021-07-17,11:12:00,-3.6569244861602783,138.38751220703125,8,aqua,3000,Gilombandu,Tolikara,Papua,pixel
305206,2021-07-17,11:12:00,-3.6525280475616455,138.4186553955078,8,aqua,3000,Biuk,Tolikara,Papua,pixel
305207,2021-07-17,11:12:00,-3.4739768505096436,139.48060607910156,8,aqua,3000,Benawa,Yalimo,Papua,pixel
305208,2021-07-17,11:12:00,-3.4913997650146484,138.3287353515625,8,aqua,3000,Wina,Tolikara,Papua,pixel
305209,2021-07-17,11:12:00,-3.489985704421997,138.33872985839844,8,aqua,3000,Wina,Tolikara,Papua,pixel
