id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388132,2021-09-21,12:07:49,-10.19963741,124.00720978,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3388133,2021-09-21,12:07:49,-10.12988949,124.13684082,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3388134,2021-09-21,12:07:49,-10.11231518,124.16308594,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3388135,2021-09-21,12:07:49,-9.997789002000001,124.053091434,8,snpp,1588,Takari,Kupang,Nusa Tenggara Timur,cluster
3388136,2021-09-21,12:07:49,-9.96550655,124.17282867,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3388137,2021-09-21,12:07:49,-9.94177628,124.26281738,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3388138,2021-09-21,12:07:49,-10.00872993,123.79249573,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388139,2021-09-21,12:07:49,-9.99214458,123.88116455,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3388140,2021-09-21,12:07:49,-9.99536991,123.77536011,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388141,2021-09-21,12:07:49,-9.98906898,123.74897003,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388142,2021-09-21,12:07:49,-9.99093628,123.73652648999999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388143,2021-09-21,12:07:49,-10.01097775,123.60275269,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388144,2021-09-21,12:07:49,-9.97556782,123.81612396,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388145,2021-09-21,12:07:49,-9.99891567,123.63752747,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388146,2021-09-21,12:07:49,-9.9708395,123.77925873,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388147,2021-09-21,12:07:49,-9.98064613,123.70237732,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388148,2021-09-21,12:07:49,-9.97017765,123.76087952,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388149,2021-09-21,12:07:49,-9.97156525,123.63707733,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3388150,2021-09-21,12:07:49,-9.94957352,123.76146698,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388151,2021-09-21,12:07:49,-9.940684,123.79047393666667,8,snpp,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3388152,2021-09-21,12:07:49,-9.88144779,124.17015076,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3388153,2021-09-21,12:07:49,-9.884018900000001,124.141788485,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3388154,2021-09-21,12:07:49,-9.940155985,123.767311095,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3388155,2021-09-21,12:07:49,-9.9461236,123.704357145,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388156,2021-09-21,12:07:49,-9.94098282,123.72738647,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388157,2021-09-21,12:07:49,-9.93822384,123.65389252,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388158,2021-09-21,12:07:49,-9.898174525,123.773921965,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388159,2021-09-21,12:07:49,-9.84702492,124.0821228,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3388160,2021-09-21,12:07:49,-9.89452696,123.7060375225,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388161,2021-09-21,12:07:49,-9.83279991,124.09352875,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3388162,2021-09-21,12:07:49,-9.870156765,123.78866195500001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388163,2021-09-21,12:07:49,-9.86953259,123.78141785,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388164,2021-09-21,12:07:49,-9.8316803,123.85168457,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3388165,2021-09-21,12:07:49,-9.77748108,124.03128815,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3388166,2021-09-21,12:07:49,-9.79798317,123.80305481,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388167,2021-09-21,12:07:49,-9.78595829,123.79199600499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388168,2021-09-21,12:07:49,-9.769753773333333,123.71701049666666,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388169,2021-09-21,12:07:49,-10.22223473,120.54965973,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3388170,2021-09-21,12:07:49,-9.668581485,123.78229523,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3388171,2021-09-21,12:07:49,-10.15264702,120.33826447,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388172,2021-09-21,12:07:49,-10.156490805,120.31114578500001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388173,2021-09-21,12:07:49,-10.09883118,120.63529205,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3388174,2021-09-21,12:07:49,-10.061205863333333,120.80132293666668,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3388175,2021-09-21,12:07:49,-9.623882295000001,123.704524995,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3388176,2021-09-21,12:07:49,-10.08794117,120.49180603,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388177,2021-09-21,12:07:49,-10.1065731,120.35807037,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388178,2021-09-21,12:07:49,-10.10405159,120.34792328,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388179,2021-09-21,12:07:49,-10.11440754,120.07060242,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388180,2021-09-21,12:07:49,-10.09857774,120.05593490749999,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388181,2021-09-21,12:07:49,-10.10763931,120.021671295,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388182,2021-09-21,12:07:49,-10.08407593,120.06058502,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388183,2021-09-21,12:07:49,-9.49381447,124.07653046,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3388184,2021-09-21,12:07:49,-9.46478939,124.246067045,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3388185,2021-09-21,12:07:49,-10.074326039999999,120.05878067,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388186,2021-09-21,12:07:49,-10.002635954999999,120.53903961,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388187,2021-09-21,12:07:49,-9.48105907,124.07089233,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3388188,2021-09-21,12:07:49,-10.01020336,120.4163208,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388189,2021-09-21,12:07:49,-9.98033428,120.5457077,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388190,2021-09-21,12:07:49,-9.33568764,124.80445099,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3388191,2021-09-21,12:07:49,-9.451159,124.03224182,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3388192,2021-09-21,12:07:49,-10.018185135,120.0304451,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388193,2021-09-21,12:07:49,-9.961551905,120.2894439675,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388194,2021-09-21,12:07:49,-9.9809866,120.22635651,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388195,2021-09-21,12:07:49,-10.00123596,119.9728775,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388196,2021-09-21,12:07:49,-9.93061018,120.289058685,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388197,2021-09-21,12:07:49,-9.90610695,120.30939484,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388198,2021-09-21,12:07:49,-9.834665295,120.462242125,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388199,2021-09-21,12:07:49,-9.85002804,120.34577179,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3388200,2021-09-21,12:07:49,-9.870966276666666,120.18069712333333,7,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388201,2021-09-21,12:07:49,-9.86291504,120.193367,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388202,2021-09-21,12:07:49,-9.85720348,120.1993866,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388203,2021-09-21,12:07:49,-9.17361832,124.71705627,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3388204,2021-09-21,12:07:49,-9.83896732,120.13207245,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388205,2021-09-21,12:07:49,-9.85228729,119.95116425,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388206,2021-09-21,12:07:49,-9.85526228,119.91535187,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388207,2021-09-21,12:07:49,-9.780614216666665,120.39839426666667,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3388208,2021-09-21,12:07:49,-9.85108948,119.87272644,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388209,2021-09-21,12:07:49,-9.73475552,120.55524063,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388210,2021-09-21,12:07:49,-9.06789017,125.09561157,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3388211,2021-09-21,12:07:49,-9.72089005,120.5295639,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3388212,2021-09-21,12:07:49,-9.03497982,124.89563751,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3388213,2021-09-21,12:07:49,-9.747406004999998,120.006824495,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388214,2021-09-21,12:07:49,-9.7073307,120.27780151,7,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3388215,2021-09-21,12:07:49,-9.74404812,120.01651764,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388216,2021-09-21,12:07:49,-9.683986185,120.076049805,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388217,2021-09-21,12:07:49,-8.97791672,124.91222382,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3388218,2021-09-21,12:07:49,-9.678298,120.08617401,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388219,2021-09-21,12:07:49,-9.68129921,119.84038544,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388220,2021-09-21,12:07:49,-9.70570564,119.638237,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3388221,2021-09-21,12:07:49,-9.61153889,120.08058929,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3388222,2021-09-21,12:07:49,-9.65856361,119.59450531,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3388223,2021-09-21,12:07:49,-9.68395329,119.28570557,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3388224,2021-09-21,12:07:49,-9.665845395000002,119.33255005,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3388225,2021-09-21,12:07:49,-9.6705637,119.24497986,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3388226,2021-09-21,12:07:49,-9.64394093,119.19512177,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3388227,2021-09-21,12:07:49,-9.54115868,119.67059326,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3388228,2021-09-21,12:07:49,-9.55169344,119.4885788,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3388229,2021-09-21,12:07:49,-9.53600216,119.55877686,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3388230,2021-09-21,12:07:49,-9.53302383,119.51457977,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3388231,2021-09-21,12:07:49,-9.42286921,120.02132797,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3388232,2021-09-21,12:07:49,-9.419684885,119.78569411999999,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3388233,2021-09-21,12:07:49,-9.42820835,119.40999603,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3388234,2021-09-21,12:07:49,-8.41269016,124.38838959,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3388235,2021-09-21,12:07:49,-8.35892677,124.5650177,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3388236,2021-09-21,12:07:49,-8.29652405,124.90635681,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3388237,2021-09-21,12:07:49,-8.283941745,124.9161968225,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3388238,2021-09-21,12:07:49,-8.2542038,125.02650452,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3388239,2021-09-21,12:07:49,-8.311610695,124.65223694,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3388240,2021-09-21,12:07:49,-8.30114841,124.60955811,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3388241,2021-09-21,12:07:49,-8.38482857,124.03721619,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388242,2021-09-21,12:07:49,-8.382073594000001,123.96102447599999,8,snpp,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388243,2021-09-21,12:07:49,-8.36188507,124.07652283,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388244,2021-09-21,12:07:49,-8.392498206,123.81522217,8,snpp,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388245,2021-09-21,12:07:49,-8.33896732,123.98648071,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388246,2021-09-21,12:07:49,-8.760016445,121.02290726000001,8,snpp,1280,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3388247,2021-09-21,12:07:49,-8.16437054,124.75313568,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3388248,2021-09-21,12:07:49,-8.18265629,124.52285767,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3388249,2021-09-21,12:07:49,-8.70401478,120.93187714,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3388250,2021-09-21,12:07:49,-8.58402824,121.01643372,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3388251,2021-09-21,12:07:49,-8.451415059999999,121.11196518,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3388252,2021-09-21,12:07:49,-8.98683739,117.17566681,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3388253,2021-09-21,12:07:49,-8.97754955,117.18306732,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3388254,2021-09-21,12:07:49,-8.94996643,117.17539215,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3388255,2021-09-21,12:07:49,-8.85073376,117.83901215,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3388256,2021-09-21,12:07:49,-8.94127941,117.16902924,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3388257,2021-09-21,12:07:49,-8.9432373,117.1544342,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3388258,2021-09-21,12:07:49,-8.83202982,117.926548005,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3388259,2021-09-21,12:07:49,-8.76037693,118.43569946,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3388260,2021-09-21,12:07:49,-8.82395458,117.96939087,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3388261,2021-09-21,12:07:49,-8.39245892,120.97874451,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3388262,2021-09-21,12:07:49,-8.74078655,118.41914368,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3388263,2021-09-21,12:07:49,-8.80827141,117.91819,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3388264,2021-09-21,12:07:49,-8.70087528,118.68148804,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3388265,2021-09-21,12:07:49,-8.80268764,117.92610168,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3388266,2021-09-21,12:07:49,-8.76306915,118.02762604,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3388267,2021-09-21,12:07:49,-8.75487995,118.02194977,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3388268,2021-09-21,12:07:49,-8.67731953,118.51442719,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3388269,2021-09-21,12:07:49,-8.75784492,117.90302277,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3388270,2021-09-21,12:07:49,-8.82203674,117.43608856,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3388271,2021-09-21,12:07:49,-8.35173416,120.72233582,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3388272,2021-09-21,12:07:49,-8.81292152,117.43436432,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3388273,2021-09-21,12:07:49,-8.80923653,117.32292175,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3388274,2021-09-21,12:07:49,-8.66328621,118.2671814,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3388275,2021-09-21,12:07:49,-8.78739166,117.27453613,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3388276,2021-09-21,12:07:49,-8.79750633,117.19805145,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388277,2021-09-21,12:07:49,-8.76776886,117.38704681,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3388278,2021-09-21,12:07:49,-8.57775974,118.7688446,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3388279,2021-09-21,12:07:49,-8.84089136,116.796062465,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3388280,2021-09-21,12:07:49,-8.77474785,117.25094985999999,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388281,2021-09-21,12:07:49,-8.786972044999999,117.17811203,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388282,2021-09-21,12:07:49,-8.773571015,117.15391922,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388283,2021-09-21,12:07:49,-8.776468275,117.132240295,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388284,2021-09-21,12:07:49,-8.898988724999999,116.18952942,8,snpp,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3388285,2021-09-21,12:07:49,-8.76246071,117.12188721,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388286,2021-09-21,12:07:49,-8.7504425,117.17497253,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388287,2021-09-21,12:07:49,-8.74115086,117.20827484,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388288,2021-09-21,12:07:49,-8.71666193,117.318744655,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3388289,2021-09-21,12:07:49,-8.701133725,117.31172943000001,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3388290,2021-09-21,12:07:49,-8.721550306666666,117.11845652333334,8,snpp,1399,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388291,2021-09-21,12:07:49,-8.5340538,118.49034119,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3388292,2021-09-21,12:07:49,-8.44784737,118.83974457,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3388293,2021-09-21,12:07:49,-8.59934235,117.7300415,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3388294,2021-09-21,12:07:49,-8.59096527,117.7245636,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3388295,2021-09-21,12:07:49,-8.422163489999999,118.75657272000001,8,snpp,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3388296,2021-09-21,12:07:49,-8.48694706,118.24594116,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3388297,2021-09-21,12:07:49,-8.483225582500001,118.233041765,8,snpp,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
3388298,2021-09-21,12:07:49,-8.44885731,118.39459229,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3388299,2021-09-21,12:07:49,-8.54924583,117.42118073,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3388300,2021-09-21,12:07:49,-8.35913531,118.79778035333334,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388301,2021-09-21,12:07:49,-8.344851495,118.832271575,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388302,2021-09-21,12:07:49,-8.36546993,118.65393448,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3388303,2021-09-21,12:07:49,-8.32792854,118.79469299,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388304,2021-09-21,12:07:49,-8.31572151,118.82108307,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388305,2021-09-21,12:07:49,-8.502872945,117.20978546500001,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3388306,2021-09-21,12:07:49,-8.491432506666667,117.21280924666667,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3388307,2021-09-21,12:07:49,-8.47214365,117.245212555,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3388308,2021-09-21,12:07:49,-8.2759819,117.75763702,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3388309,2021-09-21,12:07:49,-8.12567329,117.88287354,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3388310,2021-09-21,12:07:49,-5.34260416,119.53014374,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3388311,2021-09-21,12:07:49,0.21967509,109.68010712,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3388312,2021-09-21,12:07:49,0.4633730733333333,109.5878067,8,snpp,1399,Pahuman,Landak,Kalimantan Barat,cluster
3388313,2021-09-21,12:07:49,0.50877446,109.59513092,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3388314,2021-09-21,12:07:49,0.587206425,109.243751525,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
3388315,2021-09-21,12:07:49,-2.83158827,122.1733551,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3388316,2021-09-21,12:07:49,-2.827907205,122.163822175,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3388317,2021-09-21,12:07:49,0.54305381,122.87236786,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3388318,2021-09-21,12:07:49,0.56857502,122.73274994,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3388319,2021-09-21,12:07:49,-1.15008569,110.75991058,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388320,2021-09-21,12:07:49,-1.08781457,110.57785034,8,snpp,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3388321,2021-09-21,12:07:49,-1.0454740500000002,110.75570297,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388322,2021-09-21,12:07:49,-1.02433228,110.76174927,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388323,2021-09-21,12:07:49,0.840469,122.7408371,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3388324,2021-09-21,12:07:49,-0.9892510750000001,110.60018158,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3388325,2021-09-21,12:07:49,-0.9946962,110.434043885,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388326,2021-09-21,12:07:49,-0.97495955,110.47599792,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388327,2021-09-21,12:07:49,-0.96514648,110.49651337,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388328,2021-09-21,12:07:49,-0.96990663,110.33544159,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388329,2021-09-21,12:07:49,-0.94586605,110.40531921,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388330,2021-09-21,12:07:49,-0.95583908,110.33982594666666,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
