id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412481,2021-10-26,12:01:18,-10.65578365,123.32566071,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
412482,2021-10-26,12:01:18,-10.34763241,123.4671402,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
412483,2021-10-26,12:01:18,-10.23439217,123.94737244,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412484,2021-10-26,12:01:18,-10.2378788,123.94778442,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412485,2021-10-26,12:01:18,-10.23495007,123.94358063,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412486,2021-10-26,12:01:18,-10.27955818,123.61398315,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
412487,2021-10-26,12:01:18,-10.22215176,123.93411255,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412488,2021-10-26,12:01:18,-10.22669601,123.90299225,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412489,2021-10-26,12:01:18,-10.20595741,123.92359161,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412490,2021-10-26,12:01:18,-10.18856144,124.01889801,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
412491,2021-10-26,12:01:18,-10.19344425,123.96095276,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412492,2021-10-26,12:01:18,-10.19289303,123.9647522,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412493,2021-10-26,12:01:18,-10.18941498,123.96432495,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412494,2021-10-26,12:01:18,-10.18722725,123.97939301,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
412495,2021-10-26,12:01:18,-10.18667793,123.98317719,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
412496,2021-10-26,12:01:18,-10.17154694,124.06311798,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
412497,2021-10-26,12:01:18,-10.2247839,123.69496918,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
412498,2021-10-26,12:01:18,-10.17083073,124.04374695,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412499,2021-10-26,12:01:18,-10.18056011,123.92759705,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412500,2021-10-26,12:01:18,-10.1834631,123.93204498,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412501,2021-10-26,12:01:18,-10.16390896,124.04280853,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412502,2021-10-26,12:01:18,-10.25741577,123.39182281,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
412503,2021-10-26,12:01:18,-10.15773296,124.06108093,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412504,2021-10-26,12:01:18,-10.18941116,123.84152222,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
412505,2021-10-26,12:01:18,-10.16257477,124.00313568,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412506,2021-10-26,12:01:18,-10.14514923,124.07500458,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412507,2021-10-26,12:01:18,-10.16047955,123.94396973,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412508,2021-10-26,12:01:18,-10.16338634,123.9484024,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412509,2021-10-26,12:01:18,-10.09211159,124.41707611,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412510,2021-10-26,12:01:18,-10.14699268,123.91443634,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
412511,2021-10-26,12:01:18,-10.11602116,124.08703613,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412512,2021-10-26,12:01:18,-10.11876202,124.08706665,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412513,2021-10-26,12:01:18,-10.12755394,124.02565002,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412514,2021-10-26,12:01:18,-10.12699509,124.02957153,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412515,2021-10-26,12:01:18,-10.10031605,124.16970825,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412516,2021-10-26,12:01:18,-10.03646183,124.41327667,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412517,2021-10-26,12:01:18,-10.0446043,124.334198,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412518,2021-10-26,12:01:18,-9.99926758,124.45349121,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412519,2021-10-26,12:01:18,-10.05287933,124.08545685,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412520,2021-10-26,12:01:18,-10.04834843,124.09242249,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412521,2021-10-26,12:01:18,-9.97480965,124.57310486,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412522,2021-10-26,12:01:18,-9.99569988,124.430336,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412523,2021-10-26,12:01:18,-10.04600525,124.08430481,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
412524,2021-10-26,12:01:18,-9.98579693,124.47439575,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412525,2021-10-26,12:01:18,-9.86856365,124.69972229,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412526,2021-10-26,12:01:18,-9.8538866,124.68227386,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412527,2021-10-26,12:01:18,-9.84958839,124.64109039,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412528,2021-10-26,12:01:18,-9.87141037,124.4682312,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412529,2021-10-26,12:01:18,-9.86964321,124.45653534,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412530,2021-10-26,12:01:18,-9.82374382,124.59619904,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412531,2021-10-26,12:01:18,-9.8250351,124.59638214,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412532,2021-10-26,12:01:18,-9.82875252,124.57086182,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412533,2021-10-26,12:01:18,-9.83733082,124.50476074,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412534,2021-10-26,12:01:18,-9.83834171,124.5049057,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412535,2021-10-26,12:01:18,-9.83058167,124.50357056,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412536,2021-10-26,12:01:18,-9.80021954,124.61502838,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412537,2021-10-26,12:01:18,-9.78007889,124.70440674,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412538,2021-10-26,12:01:18,-9.80102539,124.46897888,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412539,2021-10-26,12:01:18,-9.8470068,124.15570831,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412540,2021-10-26,12:01:18,-9.76270199,124.70540619,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412541,2021-10-26,12:01:18,-9.7640419,124.50842285,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412542,2021-10-26,12:01:18,-9.73059177,124.68940735,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412543,2021-10-26,12:01:18,-9.74494648,124.59156799,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412544,2021-10-26,12:01:18,-9.68746853,124.88909149,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
412545,2021-10-26,12:01:18,-9.71034336,124.68648529,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412546,2021-10-26,12:01:18,-9.70981407,124.69008636,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412547,2021-10-26,12:01:18,-9.78348541,124.1590271,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412548,2021-10-26,12:01:18,-9.70478249,124.66706848,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412549,2021-10-26,12:01:18,-9.70623016,124.66751099,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412550,2021-10-26,12:01:18,-9.69480228,124.68780518,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412551,2021-10-26,12:01:18,-9.66407585,124.70914459,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412552,2021-10-26,12:01:18,-9.79022217,123.70450592,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
412553,2021-10-26,12:01:18,-9.63554096,124.71585083,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
412554,2021-10-26,12:01:18,-9.72142601,124.12985229,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412555,2021-10-26,12:01:18,-9.77572441,123.7061615,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
412556,2021-10-26,12:01:18,-9.77921104,123.70670319,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
412557,2021-10-26,12:01:18,-9.7717638,123.7336731,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
412558,2021-10-26,12:01:18,-9.63827515,124.62699127,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
412559,2021-10-26,12:01:18,-9.5224123,124.8633728,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
412560,2021-10-26,12:01:18,-9.50769997,124.9163208,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
412561,2021-10-26,12:01:18,-10.15524864,120.35205841,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
412562,2021-10-26,12:01:18,-9.44377518,124.93925476,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
412563,2021-10-26,12:01:18,-9.3697691,124.9538269,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
412564,2021-10-26,12:01:18,-9.4622364,124.13331604,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
412565,2021-10-26,12:01:18,-9.43656826,123.99817657,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
412566,2021-10-26,12:01:18,-8.22169018,130.94094849,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412567,2021-10-26,12:01:18,-8.22108746,130.94454956,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412568,2021-10-26,12:01:18,-8.21703243,130.94387817,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412569,2021-10-26,12:01:18,-8.21763611,130.94029236,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412570,2021-10-26,12:01:18,-8.16640854,130.972229,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412571,2021-10-26,12:01:18,-9.76973248,120.36767578,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
412572,2021-10-26,12:01:18,-8.13711929,131.02334595,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412573,2021-10-26,12:01:18,-8.14965439,130.94711304,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412574,2021-10-26,12:01:18,-9.05072117,124.93370819,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
412575,2021-10-26,12:01:18,-9.69174004,120.37156677,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
412576,2021-10-26,12:01:18,-7.98380899,131.16729736,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412577,2021-10-26,12:01:18,-7.98853445,131.16436768,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412578,2021-10-26,12:01:18,-7.9603014,131.15567017,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412579,2021-10-26,12:01:18,-7.96443415,131.15632629,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412580,2021-10-26,12:01:18,-7.89580536,131.3598938,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412581,2021-10-26,12:01:18,-9.67006397,119.50066376,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
412582,2021-10-26,12:01:18,-9.66847134,119.49850464,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
412583,2021-10-26,12:01:18,-9.67068863,119.49611664,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
412584,2021-10-26,12:01:18,-9.45303345,119.94132996,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
412585,2021-10-26,12:01:18,-9.51080799,119.51322937,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
412586,2021-10-26,12:01:18,-9.44282532,119.91887665,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
412587,2021-10-26,12:01:18,-9.46846867,119.06123352,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
412588,2021-10-26,12:01:18,-8.38019848,124.83624268,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412589,2021-10-26,12:01:18,-8.46830273,124.18370056,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
412590,2021-10-26,12:01:18,-8.35438156,124.85419464,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412591,2021-10-26,12:01:18,-8.38924503,124.20278168,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
412592,2021-10-26,12:01:18,-8.90337086,120.27348328,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
412593,2021-10-26,12:01:18,-8.29122257,124.43562317,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
412594,2021-10-26,12:01:18,-8.31947899,124.03368378,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
412595,2021-10-26,12:01:18,-8.15558147,125.02505493,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412596,2021-10-26,12:01:18,-8.15505409,125.02859497,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
412597,2021-10-26,12:01:18,-8.35760975,123.49252319,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
412598,2021-10-26,12:01:18,-8.27982235,123.78019714,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
412599,2021-10-26,12:01:18,-8.28326035,123.78069305,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
412600,2021-10-26,12:01:18,-8.31128025,123.4938736,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
412601,2021-10-26,12:01:18,-8.19204712,124.28031921,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
412602,2021-10-26,12:01:18,-8.1803484,124.28939056,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
412603,2021-10-26,12:01:18,-8.24005318,123.83625793,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
412604,2021-10-26,12:01:18,-7.71654367,126.75299835,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
412605,2021-10-26,12:01:18,-8.78891277,118.59481812,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
412606,2021-10-26,12:01:18,-8.78829098,118.59940338,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
412607,2021-10-26,12:01:18,-8.79097462,118.57954407,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
412608,2021-10-26,12:01:18,-8.72088623,118.95887756,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412609,2021-10-26,12:01:18,-8.83226776,117.88507843,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
412610,2021-10-26,12:01:18,-8.83359909,117.88668823,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
412611,2021-10-26,12:01:18,-8.37290955,120.94460297,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
412612,2021-10-26,12:01:18,-8.61936855,118.94915009,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
412613,2021-10-26,12:01:18,-8.35847759,120.78569031,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
412614,2021-10-26,12:01:18,-8.59685802,118.83763123,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412615,2021-10-26,12:01:18,-8.59113789,118.84937286,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412616,2021-10-26,12:01:18,-8.59096241,118.84671021,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412617,2021-10-26,12:01:18,-8.89608383,116.38702393,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412618,2021-10-26,12:01:18,-8.57293034,118.84532928,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412619,2021-10-26,12:01:18,-8.57204151,118.84783173,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412620,2021-10-26,12:01:18,-8.55439281,118.97898865,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412621,2021-10-26,12:01:18,-8.56183338,118.89162445,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
412622,2021-10-26,12:01:18,-8.54677486,118.93300629,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412623,2021-10-26,12:01:18,-8.54617214,118.93739319,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412624,2021-10-26,12:01:18,-8.51543427,119.02587891,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412625,2021-10-26,12:01:18,-8.51480675,119.0304718,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412626,2021-10-26,12:01:18,-8.50751114,119.01602173,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412627,2021-10-26,12:01:18,-8.50688076,119.02063751,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412628,2021-10-26,12:01:18,-8.51599121,118.95367432,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
412629,2021-10-26,12:01:18,-8.86391926,116.28499603,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
412630,2021-10-26,12:01:18,-8.66103935,117.64492798,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
412631,2021-10-26,12:01:18,-8.66070652,117.64748383,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
412632,2021-10-26,12:01:18,-8.86178207,116.03502655,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
412633,2021-10-26,12:01:18,-8.8612957,116.03890228,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
412634,2021-10-26,12:01:18,-8.44069576,118.92214203,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412635,2021-10-26,12:01:18,-8.41600323,118.89813995,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
412636,2021-10-26,12:01:18,-8.41055298,118.83481598,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412637,2021-10-26,12:01:18,-8.41854763,118.63422394,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412638,2021-10-26,12:01:18,-8.42384624,118.63012695,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412639,2021-10-26,12:01:18,-8.4191494,118.62969971,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412640,2021-10-26,12:01:18,-8.39800453,118.78840637,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412641,2021-10-26,12:01:18,-8.40981388,118.62844849,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412642,2021-10-26,12:01:18,-8.41099834,118.61951447,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412643,2021-10-26,12:01:18,-8.39120388,118.73326111,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412644,2021-10-26,12:01:18,-8.3905344,118.7383194,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412645,2021-10-26,12:01:18,-8.3919363,118.73609161,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412646,2021-10-26,12:01:18,-8.38742542,118.73462677,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412647,2021-10-26,12:01:18,-8.38876915,118.72501373,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412648,2021-10-26,12:01:18,-8.38791943,118.72238922,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
412649,2021-10-26,12:01:18,-8.36322498,118.84053802,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412650,2021-10-26,12:01:18,-8.36785126,118.84093475,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
412651,2021-10-26,12:01:18,-8.28758526,118.47340393,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412652,2021-10-26,12:01:18,-8.28680897,118.47904205,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412653,2021-10-26,12:01:18,-8.27682018,118.48197937,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
412654,2021-10-26,12:01:18,-8.34453011,116.67539215,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
412655,2021-10-26,12:01:18,-8.34295273,116.67514801,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
412656,2021-10-26,12:01:18,-5.85991526,120.47364807,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
412657,2021-10-26,12:01:18,-5.57488298,120.06552887,8,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
412658,2021-10-26,12:01:18,-3.51693463,128.57395935,8,noaa20,1125,Saparua,Maluku Tengah,Maluku,pixel
412659,2021-10-26,12:01:18,-4.02248335,122.07568359,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
412660,2021-10-26,12:01:18,-3.90308809,122.41822815,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
412661,2021-10-26,12:01:18,-3.9025166,122.42208099,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
412662,2021-10-26,12:01:18,-3.87230706,122.40973663,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
412663,2021-10-26,12:01:18,-3.87344122,122.40203094,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
412664,2021-10-26,12:01:18,-3.34954309,122.03224182,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
412665,2021-10-26,12:01:18,-1.22729754,133.76689148,8,noaa20,1125,Minyambouw,Pegunungan Arfak,Papua Barat,pixel
412666,2021-10-26,12:01:18,-1.22780025,133.76603699,8,noaa20,1125,Minyambouw,Pegunungan Arfak,Papua Barat,pixel
412667,2021-10-26,12:01:18,-2.84452033,122.1730957,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
412668,2021-10-26,12:01:18,-0.83956194,133.18339539,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
412669,2021-10-26,12:01:18,-0.83904314,133.18666077,9,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
412670,2021-10-26,12:01:18,-0.87647438,132.88192749,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
412671,2021-10-26,12:01:18,-0.82934082,133.14482117,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
412672,2021-10-26,12:01:18,-0.83097482,132.99913025,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
412673,2021-10-26,12:01:18,-2.54705453,121.60047913,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
412674,2021-10-26,12:01:18,-1.46018755,127.43412018,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
412675,2021-10-26,12:01:18,-1.45956755,127.43821716,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
412676,2021-10-26,12:01:18,-1.93880677,123.80241394,8,noaa20,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
412677,2021-10-26,12:01:18,-1.69370282,123.58291626,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
412678,2021-10-26,12:01:18,-1.97355115,121.04257965,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
412679,2021-10-26,12:01:18,-1.91032135,120.91709137,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
