id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295628,2021-06-25,13:51:06,-4.76607037,105.27909851,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
295629,2021-06-25,13:51:06,-4.76769209,105.28206635,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
295630,2021-06-25,13:51:06,-4.46779156,105.3962326,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
295631,2021-06-25,13:51:06,-4.50111151,104.56911469,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
295632,2021-06-25,13:51:06,-3.77905393,103.49873352,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
295633,2021-06-25,13:51:06,-3.10217929,103.71965027,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
295634,2021-06-25,13:51:06,-2.5874083,106.73653412,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
295635,2021-06-25,13:51:06,-3.15194678,102.73902893,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
295636,2021-06-25,13:51:06,-3.15137362,102.74260712,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
295637,2021-06-25,13:51:06,-2.79164314,103.57643127,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
295638,2021-06-25,13:51:06,-2.87887383,101.55941772,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295639,2021-06-25,13:51:06,-2.88264751,101.56003571,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295640,2021-06-25,13:51:06,-2.88239288,101.56138611,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295641,2021-06-25,13:51:06,-2.87861657,101.56079102,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295642,2021-06-25,13:51:06,-2.78752351,101.47277069,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295643,2021-06-25,13:51:06,-2.78818226,101.47211456,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
295644,2021-06-25,13:51:06,-2.55182433,102.98521423,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
295645,2021-06-25,13:51:06,-2.5119915,101.28156281,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
295646,2021-06-25,13:51:06,-2.19659853,102.80002594,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
295647,2021-06-25,13:51:06,-1.65613842,102.36865997,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
295648,2021-06-25,13:51:06,-1.29169178,101.79897308,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
295649,2021-06-25,13:51:06,-1.16982281,101.4465332,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
295650,2021-06-25,13:51:06,-1.16761565,101.44467926,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
295651,2021-06-25,13:51:06,-1.16598058,101.44594574,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
295652,2021-06-25,13:51:06,-0.97192758,102.29037476,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
