id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249871,2020-11-16,12:15:00,-10.14809513092041,123.95436096191406,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
249872,2020-11-16,12:15:00,-9.905648231506348,124.70455169677734,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249873,2020-11-16,12:15:00,-9.967985153198242,124.26249694824219,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249874,2020-11-16,12:15:00,-9.9666748046875,124.2718276977539,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249875,2020-11-16,12:15:00,-9.580925941467285,124.59562683105469,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249876,2020-11-16,12:15:00,-9.56803035736084,124.62166595458984,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249877,2020-11-16,12:15:00,-9.65747356414795,123.7204360961914,9,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
249878,2020-11-16,12:15:00,-9.656149864196777,123.72997283935547,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
249879,2020-11-16,12:15:00,-9.420135498046875,124.94583129882812,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,pixel
249880,2020-11-16,12:15:00,-9.4151029586792,124.7231674194336,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249881,2020-11-16,12:15:00,-9.28277587890625,124.74735260009766,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249882,2020-11-16,12:15:00,-9.543465614318848,120.04843139648438,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
249883,2020-11-16,12:15:00,-7.901025295257568,131.30722045898438,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249884,2020-11-16,12:15:00,-7.904160022735596,131.28746032714844,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249885,2020-11-16,12:15:00,-8.220802307128906,124.7186279296875,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
249886,2020-11-16,12:15:00,-7.759219646453857,126.25518035888672,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
249887,2020-11-16,12:15:00,-8.343470573425293,120.63878631591797,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
249888,2020-11-16,12:15:00,-8.427803993225098,117.5313949584961,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
249889,2020-11-16,12:15:00,-8.116740226745605,117.98937225341797,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
249890,2020-11-16,12:15:00,-5.5288405418396,122.68828582763672,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
249891,2020-11-16,12:15:00,-5.323329448699951,123.09661865234375,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
249892,2020-11-16,12:15:00,-4.794083595275879,122.87015533447266,8,aqua,3000,Batukara,Muna,Sulawesi Tenggara,pixel
249893,2020-11-16,12:15:00,-4.529134273529053,121.99720764160156,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
249894,2020-11-16,12:15:00,-4.4765095710754395,122.12601470947266,8,aqua,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
249895,2020-11-16,12:15:00,-4.414761543273926,122.49517822265625,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
249896,2020-11-16,12:15:00,-4.293885231018066,122.63738250732422,8,aqua,3000,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
249897,2020-11-16,12:15:00,-4.340094089508057,122.2419662475586,8,aqua,3000,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
249898,2020-11-16,12:15:00,-4.2956461906433105,122.4235610961914,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
249899,2020-11-16,12:15:00,-4.1969757080078125,123.0603256225586,8,aqua,3000,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,pixel
249900,2020-11-16,12:15:00,-4.547648906707764,120.31685638427734,8,aqua,3000,Tanette Riatang Barat,Bone,Sulawesi Selatan,pixel
249901,2020-11-16,12:15:00,-4.213415622711182,122.5517807006836,8,aqua,3000,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
249902,2020-11-16,12:15:00,-4.098133087158203,123.23548889160156,8,aqua,3000,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
249903,2020-11-16,12:15:00,-4.096848964691162,123.24455261230469,8,aqua,3000,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
249904,2020-11-16,12:15:00,-4.042970180511475,123.11013793945312,8,aqua,3000,Wawonii Utara,Konawe Kepulauan,Sulawesi Tenggara,pixel
249905,2020-11-16,12:15:00,-3.902708053588867,122.41486358642578,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
249906,2020-11-16,12:15:00,-3.876297950744629,122.40135192871094,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
249907,2020-11-16,12:15:00,-3.874943971633911,122.41090393066406,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
249908,2020-11-16,12:15:00,-3.50518798828125,122.08814239501953,7,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
249909,2020-11-16,12:15:00,-3.503851890563965,122.09768676757812,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
249910,2020-11-16,12:15:00,-3.4991519451141357,122.09146881103516,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
249911,2020-11-16,12:15:00,-3.2732901573181152,122.18527221679688,8,aqua,3000,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
249912,2020-11-16,12:15:00,-3.271916151046753,122.1949234008789,8,aqua,3000,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
249913,2020-11-16,12:15:00,-1.5114026069641113,122.927734375,7,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
249914,2020-11-16,12:15:00,-1.6101032495498657,121.97457122802734,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
249915,2020-11-16,12:15:00,-0.9180305004119873,114.86128234863281,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
249916,2020-11-16,12:15:00,1.7638404369354248,117.9326400756836,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
249917,2020-11-16,12:15:00,1.7659965753555298,117.94750213623047,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
249918,2020-11-16,12:15:00,1.9872736930847168,117.3634033203125,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
249919,2020-11-16,12:15:00,3.17488956451416,115.78157806396484,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
